"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","http://purl.org/dc/terms/created","2017-01-02-T15:39:04"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","http://purl.org/dc/terms/description","Informační systém slouží ke sběru a statistickému vyhodnocování informacích z vodoprávních rozhodnutích. Povinnost vedení vodoprávní evidence je dána § 19 zákona č. 254/2001 Sb., o vodách. Systém je plně integrován do prostředí MZe."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","http://purl.org/dc/terms/title","CRVE - Centrální registr vodoprávní evidence"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","http://purl.org/dc/terms/issued","2013-06-17-T15:13:22"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","http://purl.org/dc/terms/identifier","4538"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/254-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/vodní-hospodářství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","254/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-04-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4538/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Vodoprávní úřady, státní podniky Povodí"
