"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://purl.org/dc/terms/description","Since 1992 in 5000 patients indicated for operation of peripheral artery occlusions, aortocoronary bypasses, AAA, cerebral artery occlusion, patients with M.I. or suffering from venous thrombosis, the level of Hcy in plasma has been on , HPLC investigated. Relatively high frequency of HHC 1:52 has been detected. HHC was expresed in all groups of patients, but differently according to the diagnosis with highest average levelin PAO and CAO (18,9 umol/l), intermediate in ACB (16,1 umol/l) , and AAA (17,5 umol/l) and low increase in VT (15,8 umol/l).,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://purl.org/dc/terms/description","Since 1992 in 5000 patients indicated for operation of peripheral artery occlusions, aortocoronary bypasses, AAA, cerebral artery occlusion, patients with M.I. or suffering from venous thrombosis, the level of Hcy in plasma has been on , HPLC investigated. Relatively high frequency of HHC 1:52 has been detected. HHC was expresed in all groups of patients, but differently according to the diagnosis with highest average levelin PAO and CAO (18,9 umol/l), intermediate in ACB (16,1 umol/l) , and AAA (17,5 umol/l) and low increase in VT (15,8 umol/l).,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://purl.org/dc/terms/title","Hyperhomocysteinemia and its role in vascular disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://purl.org/dc/terms/title","Hyperhomocysteinemia and its role in vascular disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hyperhomocysteinemia and its role in vascular disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hyperhomocysteinemia and its role in vascular disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023884:_____/01:00004843!RIV/2002/MZ0/L27002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","S205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NE5489)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","suppl."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9730907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","682194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023884:_____/01:00004843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","homocysteine;cardiovascular disease;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homocysteine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cardiovascular%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[302AF04D6728]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Clinical Chemistry and Laboratory Medicine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NE5489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hyánek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F01%3A00004843%21RIV%2F2002%2FMZ0%2FL27002%2FN","http://schema.org/numberOfPages",1
