"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP407/10/0632"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://purl.org/dc/terms/description","Předkládaný projekt je příspěvkem k rozpracování teorie vysokoškolské pedagogiky v oblasti aplikace elektronického vzdělávání (e-learningu) s akceptováním individuálních stylů učení.Projekt je rozvržen do tří let. V jeho rámci proběhne rešeršně-koncepční příprava, jejíž výsledky budou prezentovány v souborné publikaci, a následně diagnostikování stylů učení prostřednictvím adaptovaného nástroje a pedagogický experiment. Na základě zjištěných výsledků bude navržen flexibilní model vzdělávacího procesu realizovaného s podporou ICT na základě detekovaného individuálního stylu učení. Závěrečné výsledky budou shrnuty v monografické publikaci.Individualizace studia prostřednictvím výuky s podporou ICT, která poskytuje nejen možnost volby času a místa ke studiu, ale i studijního tempa a postupu studenta na základě preferovaného stylu učení, se stává klíčovou  charakteristikou, protože nutnost vzdělávání roste, a bude růst i v budoucnu. Přispět do této oblasti je i cílem předkládaného projektu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://purl.org/dc/terms/description","The proposed project aims at working up the theory of educational science on university level in the field of electronic education (e-learning) run according to students´ individual learning styles. The expected project period is three years. The project procedure will cover the bibliography and concept preparation and the results will be published in a monograph. Then the process of determining students´learning styles by an adapted inventory will run, followed by an experiment comparing study results in the process of instruction reflecting learning styles and without the style reflection. According to the results a flexible model of the instructional process supported by ICT and based on individual learning styles will be designed. Final results will be presented in  another  monograph. The process of instruction supported by ICT, which offers flexibility of time, place and  individual pace depending on the preferred learning style, has become a key characteristics, as the necessity of education and demand for new knowledge and skills is and will be growing."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://purl.org/dc/terms/title","Formování flexibilního modelu vzdělávacího procesu realizovaného s podporou ICT na základě detekovaného individuálního stylu učení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://purl.org/dc/terms/title","A flexible model of the ICT supported educational process reflecting individual learning styles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://www.w3.org/2004/02/skos/core#notation","GAP407/10/0632"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92536434"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Information; and; communication; technologies; teaching; stysles; learning; styles; university; education; e-learning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A18450"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",52
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",52
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P407%2F10%2F0632"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je přínosem ; určitě může najít uplatnění v psychologii, pedagogice a didaktikách - a v samotné VŠ pedagogice. Výsledky projektu jsou zcela v souladu s plánem. Jediným otazníkem je, že byly vydány v regionálním vydavatelství a členkou redakční rady Jrec časopisu, kde uplatněny 3 výstupy byla (je?) hlavní řešitelka). Čerpání finančních prostředků bylo v pořádku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","A valuable research project; the results can be used in psychology of learning, in educational sciences and educ designing in tertiary education. Outcomes in accordance with the rersearch plan. The only doubt consists inthe fact the 2 monographs published in a regional small inpact publishing house and 3 articles (Jrec) in a Journal where the solver has been (was?) member of editorial board."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Information"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," learning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," teaching"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," styles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," communication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," and"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technologies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stysles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP407%2F10%2F0632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," university"
