"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://purl.org/dc/terms/description","Main goal of geomorphological research is not only the determination of relief forms but mainly the assessment of the genesis of relief as well as its age, if possible. Mere observation and description of landforms may not be sufficient to reveal the true reason for the genesis of a form. It is therefore very important to support pronounced theories with factual information. An important part of the research is formed by structure measurements and the application of the methods of morphostructural analysis and geophysical methods. One of the geophysical methods is Electrical Resistivity Tomography (ERT) consisting in the measurement and determination of electrical resistivity below the surface. The interpretation of the resulting inverse model enables us to describe the situation beneath the Earth?s surface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://purl.org/dc/terms/description","Main goal of geomorphological research is not only the determination of relief forms but mainly the assessment of the genesis of relief as well as its age, if possible. Mere observation and description of landforms may not be sufficient to reveal the true reason for the genesis of a form. It is therefore very important to support pronounced theories with factual information. An important part of the research is formed by structure measurements and the application of the methods of morphostructural analysis and geophysical methods. One of the geophysical methods is Electrical Resistivity Tomography (ERT) consisting in the measurement and determination of electrical resistivity below the surface. The interpretation of the resulting inverse model enables us to describe the situation beneath the Earth?s surface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://purl.org/dc/terms/title","Use of electrical resistivity tomography in the research of mountain ridge disintegration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://purl.org/dc/terms/title","Use of electrical resistivity tomography in the research of mountain ridge disintegration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Use of electrical resistivity tomography in the research of mountain ridge disintegration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Use of electrical resistivity tomography in the research of mountain ridge disintegration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/09:A1100ZWQ!RIV11-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
