"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA700250702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://purl.org/dc/terms/description","The purpose of the project is to establish prospective longitudinal study of personality development in young and middle adulthood. The aim of the overall longitudinal study is to explain how people adapt to new life situations and to identify not only risk, but mainly protective factors and sources of their successful adaptation. The main goal of the project, which is planned to be the first observation within this longitudinal study, is to create a psychological description of emerging adulthood. Research will be performed with the sample of university students (2.400 participants). On the basis of Arnett's theoretical concept as well as other theories of personality development, we will create a psychological characterization of emerging adulthood that will be compared with empirical data. Besides describing emerging adulthood generally, we will analyze individual differences in the number of attributes typical for adults in relations to personality and demographic variables."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://purl.org/dc/terms/description","Smyslem projektu je založit prospektivní longitudinální studii osobnostního vývoje v mladé a střední dospělosti. Cílem longitudinální studie jako celku je objasnit, jak se lidé adaptují na nové životní situace a identifikovat nejen rizikové, ale zejména protektivní faktory a zdroje úspěšné adaptace. Hlavním cílem navrhovaného projektu, který je plánován jako první šetření této longitudinální studie, je psychologický popis období rané či nastupující dospělosti (emerging adulthood). Výzkum bude proveden se souborem univerzitních studentů (2.400 osob). Na základě teoretické koncepce J. J. Arnetta a dalších vývojových teorií osobnosti bude vytvořena psychologická charakteristika nastupující dospělosti, která bude porovnána s empirickými daty. Mimo obecný popis nastupující dospělosti provedeme analýzu individuálních rozdílů v míře přítomnosti znaků dospělé osobnosti a budeme sledovat vztahy mezi úrovní zralosti a osobnostními a demografickými proměnnými."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://purl.org/dc/terms/title","Psychologická charakteristika nastupující dospělosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://purl.org/dc/terms/title","Psychological characterization of emerging adulthood"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://www.w3.org/2004/02/skos/core#notation","IAA700250702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65938499"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","emerging adulthood; development; personality; social competencies; values; education; life prospects; life course"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA700250702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02007-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla založena prospektivní longitudinální studie životních tranzicí. Výzkumu se zúčastnilo 4.137 univerzitních studentů, z nichž 1.563 souhlasilo s účastí v dalším výzkumu. Byla provedena typologie, která bude základem analýzy průběhu životní dráhy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Prospective longitudinal study of life transitions was established. 4.137 university students took part in the study, 1.563 of them complied to participate in follow-ups. Typology of students was done to serve as basis of further analysis of life-course."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," social competencies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," life prospects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","emerging adulthood"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," values"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," personality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA700250702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," development"
