"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://purl.org/dc/terms/description","Autologní transplantace mononukleárních buněk kostní dřeně u nemocných s akutním infarktem myokardu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://purl.org/dc/terms/description","Autologous transplantation of mononuclear bone marrow cells in patients with acute myocardial infarction: the effect of the dose of transplanted cells on myocardial function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://purl.org/dc/terms/description","Autologous transplantation of mononuclear bone marrow cells in patients with acute myocardial infarction: the effect of the dose of transplanted cells on myocardial function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://purl.org/dc/terms/title","Autologous transplantation of mononuclear bone marrow cells in patients with acute myocardial infarction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://purl.org/dc/terms/title","Autologní transplantace mononukleárních buněk kostní dřeně u nemocných s akutním infarktem myokardu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://purl.org/dc/terms/title","Autologous transplantation of mononuclear bone marrow cells in patients with acute myocardial infarction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Autologní transplantace mononukleárních buněk kostní dřeně u nemocných s akutním infarktem myokardu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Autologous transplantation of mononuclear bone marrow cells in patients with acute myocardial infarction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Autologous transplantation of mononuclear bone marrow cells in patients with acute myocardial infarction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://www.w3.org/2004/02/skos/core#notation","RIV/00159816:_____/06:#0000034!RIV07-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8676)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8651574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","466371"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00159816:_____/06:#0000034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bone marrow transplantation; myocardial infarction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bone%20marrow%20transplantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/myocardial%20infarction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B23FC6E7F234]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","American Heart Journal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Meluzín, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://schema.org/issn","0002-8703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000034%21RIV07-MZ0-00159816","http://schema.org/numberOfPages",1
