"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F48546054%3A_____%2F08%3A%230000607!RIV10-MZV-48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://purl.org/dc/terms/title","The security-environment nexus along the Czech-Austrian border: theory, spatiality and perception"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/48546054:_____/08:#0000607!RIV10-MZV-48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28KJB708140803%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.016
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Energy and Environmental Challenges to Security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Kniha je sborníkem (v Conference Proceedings Citation Index společnosti Thomson Reuters se nalezl záznam se stejným ISBN)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012/tvurce_Hynek%2C%20Nikola"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","m.Z9Fg72cgLtWLbi!otyfpDytsg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000607%21RIV10-MZV-48546054/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
