"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12FR017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://purl.org/dc/terms/description","Both the reciprocal utilization of know-how and equipment for the solution of problems of partner and exchange of methodical know-how, which should result in joint publications, represent the main primary aims of the proposed project. In detail, we concentrate our efforts to four main aims: 1) Proteomic study during maturation and desiccation of somatic embryos of Picea abies. The study completes the data of endogenous phytohormone patterns already analyzed. Proteomic study will be done in laboratory of French partner under supervision of Dr. Teyssier. 2)Improvement of cryopreservation protocol and reactivation of embryogenic culture (knowledge of French partner). 3) Study of endogenous ABA during somatic embryogenesis of Larix and Pinus pinaster (species important for French partner) will be performed in IEB under the supervision of Dr. Vágner and Dr. Pešek. 4) Histological characterization of early somatic embryos of P. pinaster during maturation stage (knowledge and device of Czech partner)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://purl.org/dc/terms/description","Primárním cílem projektu je především vzájemné využití metodického know-how pro řešení problematiky partnera a dále pak výměna metodických znalostí, které by mělo vyústit ve společné publikace. V detailnějším pohledu se v rámci projektu soustředíme na čtyři dílčí cíle: 1) proteomická studie v průběhu maturace a desikace somatických embryí Picea abies, která doplní získaná data hladin endogenních fytohormonů. Tuto studii budeme z větší části provádět na pracovišti francouzského partnera pod vedením dr. Caroline Teyssier. 2) zlepšení kryopreservačního protokolu a reaktivace embryogenní kultury (i zde budeme těžit ze zkušeností francouzské strany) 3) studie endogenní ABA v průběhu somatické embryogenese na francouzských modelových jehličnanech Larix a Pinus, která bude realizována v ÚEB pod vedením dr. Martina Vágnera a dr. Bedřicha Peška 4) histologická charakterizace raných somatických embryí Pinus pinaster na začátku maturace (využity zkušenosti a mikroskopické vybavení české strany)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://purl.org/dc/terms/title","Exchange and sharing of methodical know-how used in conifer somatic embryogenesis studies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://purl.org/dc/terms/title","Výměna a sdílení metodického know-how užívaného při studiu somatické embryogenese jehličnanů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://www.w3.org/2004/02/skos/core#notation","7AMB12FR017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100623358"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","somatic embryogenesis; embryo; proteomics; Norway spruce; Picea abies; proteins; ABA; reactivation; Pinus pinaster; maritime pine; vegetative propagation; conifer; Larix; histology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2954%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vegetative propagation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Norway spruce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," proteomics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ABA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Larix"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," conifer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reactivation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," embryo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Pinus pinaster"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Picea abies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","somatic embryogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," maritime pine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," proteins"
