"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Braniskov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://purl.org/goodrelations/v1#legalName","Obec Braníškov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://www.w3.org/2004/02/skos/core#notation","Braniskov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://schema.org/name","Obec Braníškov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/zden%C4%9Bk-%C5%A1otola"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/zden%C4%9Bk-%C5%A1otola"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Braniskov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
