"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://purl.org/dc/terms/description","Podávají se definice kontinentálních geodetických referenčních systémů implementovaných v současné době v Evropě a podrobně se popisují jejich současné realizace - referenční rámce. Hlavní pozornost je věnována systému ETRS89 a jeho současné realizaci v návaznosti na doporučení Subkomise pro Evropu - EUREF - Mezinárodní asociace geodézie a výškovému referenčnímu systému EVRS a jeho realizaci EVRF2007. Ukazují se některé důsledky pro modernizaci geodetických referenčních rámců v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://purl.org/dc/terms/description","Podávají se definice kontinentálních geodetických referenčních systémů implementovaných v současné době v Evropě a podrobně se popisují jejich současné realizace - referenční rámce. Hlavní pozornost je věnována systému ETRS89 a jeho současné realizaci v návaznosti na doporučení Subkomise pro Evropu - EUREF - Mezinárodní asociace geodézie a výškovému referenčnímu systému EVRS a jeho realizaci EVRF2007. Ukazují se některé důsledky pro modernizaci geodetických referenčních rámců v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://purl.org/dc/terms/description","Definitions of the geodetic reference systems currently implemented in Europe are given and their most recent realizations - reference frames - are described. Attention is paid to the ETRS89 system and its current realization recommended by the IAG Subcommission for Europe - EUREF, and to the vertical reference system EVRS and its realization - EVRF2007. Some consequences for the modernization of the geodetic reference frames in the Czech Republic are briefly mentioned."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://purl.org/dc/terms/title","Current European Continental Geodetic Reference Systems - a Concept, Definition and Realization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://purl.org/dc/terms/title","Současné evropské kontinentální geodetické referenční systémy - koncepce, definice a realizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://purl.org/dc/terms/title","Současné evropské kontinentální geodetické referenční systémy - koncepce, definice a realizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Current European Continental Geodetic Reference Systems - a Concept, Definition and Realization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Současné evropské kontinentální geodetické referenční systémy - koncepce, definice a realizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Současné evropské kontinentální geodetické referenční systémy - koncepce, definice a realizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/09:#0001597!RIV10-CUZ-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","342492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/09:#0001597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geodesy, geodetic reference system, ETRS89, EVRS, EVRF2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geodesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ETRS89"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EVRF2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EVRS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geodetic%20reference%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[36682C7042B4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Družicová měření a sítě v geodézii. Seminář s mezinárodní účastí ke 110. výročí založení Stavební fakulty v Brně a 40. výročí obnovení studia geodézie a kartografie, Brno 5.2.2009."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ECON Publishing, Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001597%21RIV10-CUZ-00025615","https://schema.org/isbn","978-80-86433-51-6"
