"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/ATC/ATCConcept"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/ATC/ATCConceptScheme"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#prefLabel","Respirační systém"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#prefLabel","RESPIRATORY SYSTEM"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#notation","R"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/R06"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/R02"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/R01"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/R03"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/R07"
"http://linked.opendata.cz/resource/ATC/R","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/R05"
