"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/description","A synthetic mineralocorticoid with anti-inflammatory activity. [PubChem]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4552-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/halfLife","3.5 hours"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/indication","For partial replacement therapy for primary and secondary adrenocortical insufficiency in Addison's disease and for the treatment of salt-losing adrenogenital syndrome."
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B454C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B454B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B454A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00687"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00687"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://purl.org/dc/terms/title","Fludrocortisone"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/pharmgkb/PA164743961"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/national-drug-code-directory/42291-529-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/iuphar/2873"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/kegg-compound/C07004"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/pubchem-compound/31378"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/pubchem-substance/46508616"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/chebi/50885"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/guide-to-pharmacology/2873"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/chemspider/29111"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/drugbank/DB00687"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00687/identifier/wikipedia/Fludrocortisone"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Fludrocortisone binds the mineralocorticoid receptor (aldosterone receptor). This binding (or activation of the mineralocorticoid receptor by fludrocortisone) in turn causes an increase in ion and water transport and thus raises extracellular fluid volume and blood pressure and lowers potassium levels."
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4549-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4546-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4547-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4542-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4543-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4540-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4541-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B453F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4548-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4544-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B453C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4545-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B453D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B453E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/synonym","9alpha-FLUOROCORTISOL"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/synonym","Fludrocortison"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/synonym","Fludrocortisona"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/synonym","Fludrocortisonum"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/synonym","Fludrocortisone"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/synonym","Fluohydrocortisone"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/toxicity","Effects of overexposure include irritation, cardiac edema, increased blood volume, hypertension, cardiac arrhythmias, enlargement of the heart, headaches, and weakness of the extremities."
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/68-04-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/foodInteraction","Take with food to reduce irritation."
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/foodInteraction","Avoid excess salt/sodium unless otherwise instructed by your physician."
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B453B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/proteinBinding","High"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/salt","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/synthesisReference","U.S. Patent 2,957,013"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/fludrocortisone.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/fludro.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B4557-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B455D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B455C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4559-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B455A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B455B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B4555-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B456D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B4556-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B4553-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B456E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B4554-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B456F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/H02AA02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B4563-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B4564-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B455E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B455F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B4561-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B4560-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B4562-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","127-31-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B454D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4550-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4551-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B454E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B454F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Bioavailability","http://linked.opendata.cz/resource/drugbank/property/271B4569-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Ghose-Filter","http://linked.opendata.cz/resource/drugbank/property/271B456B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/MDDR-Like-Rule","http://linked.opendata.cz/resource/drugbank/property/271B456C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Number-of-Rings","http://linked.opendata.cz/resource/drugbank/property/271B4568-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Physiological-Charge","http://linked.opendata.cz/resource/drugbank/property/271B4567-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Rule-of-Five","http://linked.opendata.cz/resource/drugbank/property/271B456A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/Traditional-IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B4558-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-acidic-","http://linked.opendata.cz/resource/drugbank/property/271B4565-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00687","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-basic-","http://linked.opendata.cz/resource/drugbank/property/271B4566-363D-11E5-9242-09173F13E4C5"
