"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://purl.org/dc/terms/description","Vypracovaný program výcviku pro seznámení s dynamikou účinku a projevu procesů deflagračního hoření metanových vrstev a explozivního vyhoření metanovzdušných směsí, zažití vybraných dějů v rámci psychologické přípravy záchranářských čet a vymezení rizik pro taktickou přípravu činnosti čety v zásahu, určený především pro četaře a techniky HBZS a ZBZS SBS, v rámci IZS otevřený i pro HZS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://purl.org/dc/terms/description","Vypracovaný program výcviku pro seznámení s dynamikou účinku a projevu procesů deflagračního hoření metanových vrstev a explozivního vyhoření metanovzdušných směsí, zažití vybraných dějů v rámci psychologické přípravy záchranářských čet a vymezení rizik pro taktickou přípravu činnosti čety v zásahu, určený především pro četaře a techniky HBZS a ZBZS SBS, v rámci IZS otevřený i pro HZS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://purl.org/dc/terms/description","Worked out schedule of training performed on familiarization with impact dynamics and effect of deflagration burning process of methane layers and explosive burning of methane-air mixtures. The experience of chosen processes in pursuance psychological training of rescue parties and risk analysis for tactical practice of rescue party activity during rescue works. The schedule is intended for sergeants and technologists of Main Pit Life Saving Station and Factory Pit Life Saving Station. The trainee program is also opened to fire rescue service."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://purl.org/dc/terms/title","Instruction of tactical practice of Pit Line Saving Service rescue parties during deflagration burning process of methane layers and explosive burning process of methane-air mixtures in space of 1 D and 2 D propagation in testing galleries of Štramberk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://purl.org/dc/terms/title","Instrukce pro taktický nácvik činnosti záchranářských čdt BZS při procesu deflagračního hoření metanových vrstev a procesu explozivního hoření metanovzdušných směsí v prostoru 1 D a 2 D šíření na pokusných štolách ve Štramberku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://purl.org/dc/terms/title","Instrukce pro taktický nácvik činnosti záchranářských čdt BZS při procesu deflagračního hoření metanových vrstev a procesu explozivního hoření metanovzdušných směsí v prostoru 1 D a 2 D šíření na pokusných štolách ve Štramberku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://www.w3.org/2004/02/skos/core#prefLabel","Instrukce pro taktický nácvik činnosti záchranářských čdt BZS při procesu deflagračního hoření metanových vrstev a procesu explozivního hoření metanovzdušných směsí v prostoru 1 D a 2 D šíření na pokusných štolách ve Štramberku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://www.w3.org/2004/02/skos/core#prefLabel","Instrukce pro taktický nácvik činnosti záchranářských čdt BZS při procesu deflagračního hoření metanových vrstev a procesu explozivního hoření metanovzdušných směsí v prostoru 1 D a 2 D šíření na pokusných štolách ve Štramberku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://www.w3.org/2004/02/skos/core#prefLabel","Instruction of tactical practice of Pit Line Saving Service rescue parties during deflagration burning process of methane layers and explosive burning process of methane-air mixtures in space of 1 D and 2 D propagation in testing galleries of Štramberk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://www.w3.org/2004/02/skos/core#notation","3/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://www.w3.org/2004/02/skos/core#notation","RIV/45193380:_____/13:#0000032!RIV14-MV0-45193380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(VG20102013055)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1725637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/H%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","80474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45193380:_____/13:#0000032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Výcvik záchranářských čet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/V%C3%BDcvik%20z%C3%A1chran%C3%A1%C5%99sk%C3%BDch%20%C4%8Det"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/kompetenecePrislusnehoOrganu","OKD, HBZS, a.s., Lihovarská 1199/10, Ostrava, 716 00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AB6852032BA9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šelešovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavelek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F13%3A%230000032%21RIV14-MV0-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost/A"
