"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Medisca Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Patheon Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Redpharm Drug"
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","A-S Medication Solutions LLC"
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Elkins sinn div ah robins co inc"
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Palmetto Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://orders.a-smeds.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.palmettopharm.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.medisca.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C7-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.patheon.com"
