"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00001481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00001481","http://purl.org/dc/terms/creator","nodeID://b1359019805"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00001481","http://purl.org/dc/terms/creator","nodeID://b1359069746"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00001481","http://purl.org/dc/terms/issued",1999-04-12+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00001481","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00001481","http://www.w3.org/2004/02/skos/core#notation","00001481"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00001481","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358816600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358816600","http://www.w3.org/2004/02/skos/core#notation","1"
"nodeID://b1359019805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359019805","http://purl.org/dc/terms/title","Městský soud v Praze"
"nodeID://b1359019805","http://www.w3.org/ns/adms#identifier","nodeID://b1358816600"
"nodeID://b1359069746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359069746","http://purl.org/dc/terms/title","Městský soud v Praze"
"nodeID://b1359069746","http://www.w3.org/ns/adms#identifier","nodeID://b1359069747"
"nodeID://b1359069747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1359069747","http://www.w3.org/2004/02/skos/core#notation","1"
