"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/description","A white crystal or crystalline powder used as an electrolyte replenisher, in the treatment of hypokalemia, in buffer solutions, and in fertilizers and explosives."
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AEE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AEF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AF8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B0B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B0C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B0D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B0E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B07-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B08-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B09-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B00-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B01-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B02-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B03-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B04-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B05-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B06-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/group","withdrawn"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/indication","For use as an electrolyte replenisher and in the treatment of hypokalemia."
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AAA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A9D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A9E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AAD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AAE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A9C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AAB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AAC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AB1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A9F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AB2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AAF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AB0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AB5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AB6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AB3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AB4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AA8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AB7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00761"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00761"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://purl.org/dc/terms/title","Potassium Chloride"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/chemspider/4707"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/drugbank/DB00761"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/chebi/32588"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/national-drug-code-directory/0087-0770-41"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/pharmgkb/PA451055"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/kegg-drug/D02060"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/pubchem-compound/4873"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/pubchem-substance/46506038"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00761/identifier/wikipedia/Potassium_Chloride"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Supplemental potassium in the form of high potassium food or potassium chloride may be able to restore normal potassium levels."
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A8F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A90-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A8D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A8E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A8B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A8C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A89-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A8A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A87-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A88-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A85-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A86-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A83-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A84-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A81-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A82-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A7F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A80-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A7D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A7E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A7B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A7C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A79-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A7A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A77-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A78-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A9B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A99-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A9A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A97-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A98-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A4E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A4F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A4D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A58-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A59-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A56-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A57-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A54-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A55-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A52-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A53-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A50-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A51-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A4B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A4C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A49-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A4A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A47-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A48-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A45-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A46-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A43-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00761","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A44-363D-11E5-9242-09173F13E4C5"
