"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/description","An agent is any object that perceives its environment through sensors and acts upon that environment through effectors. Agents may be human agents, mechanical agents (robots) or software agents (softbots). It is assumed that each agent is endowed with a certain degree of intelligence. It means that the agents actions are controlled by his motives and action choices depend on his own experience rather than on built-in a priory knowledge. From this point of view, an agent is an autonomous object. The threee basic motives of intelligent agents are drives, emotions and acts of will. Drives serve to satisfy the needs of an agent. These needs are e.g. food (energy), sexuality and safety at the lowest level, recognition, affection and sociability at the middle level and intellectual needs (an urge to find a meaning, striving to explain the world etc.) at the highest level. Elementary emotions are fear, joy, sadness, envy, anger, love, jealousy, shame, remorse, excitement, etc. Finally, acts of will are"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/description","An agent is any object that perceives its environment through sensors and acts upon that environment through effectors. Agents may be human agents, mechanical agents (robots) or software agents (softbots). It is assumed that each agent is endowed with a certain degree of intelligence. It means that the agents actions are controlled by his motives and action choices depend on his own experience rather than on built-in a priory knowledge. From this point of view, an agent is an autonomous object. The threee basic motives of intelligent agents are drives, emotions and acts of will. Drives serve to satisfy the needs of an agent. These needs are e.g. food (energy), sexuality and safety at the lowest level, recognition, affection and sociability at the middle level and intellectual needs (an urge to find a meaning, striving to explain the world etc.) at the highest level. Elementary emotions are fear, joy, sadness, envy, anger, love, jealousy, shame, remorse, excitement, etc. Finally, acts of will are"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/title","The Role of Agents in Simulation Models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/title","The Role of Agents in Simulation Models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Role of Agents in Simulation Models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Role of Agents in Simulation Models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/01:PU28702!RIV/2002/GA0/262202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","111-116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/01/1485), Z(MSM 262200012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5491711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2397218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","694922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/01:PU28702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Agent, Softbot, Simulation Model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Softbot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Simulation%20Model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A76306B491D7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Velke Losiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of XXIIIrd International Autumn Colloquium ASIS 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F01%2F1485"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zbořil, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-09-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","https://schema.org/isbn","80-85988-61-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28702%21RIV%2F2002%2FGA0%2F262202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
