"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","Technická zpráva „Funkční vzorek diagnostické hlavy 125 mm a 152 mm“ obsahuje návrh a popis vytvořeného funkčního vzorku. Je konstatováno, že v roce 2010 byl úspěšně realizován ideový návrh měřících hlav z lehkých slitin, které jsou určeny pro experimentální výzkum hlavní ráže 125 mm a 152 mm. Diagnostické hlavy jsou vybaveny vymezovacími odpruženými kontakty pro zajištění polohy měřící hlavy ve vývrtu hlavně. Umožňují použití jak bezkontaktních snímačů, tak kontaktních pro měření opotřebení vývrtu hlavně. Měřící hlavy lze připojit k libovolnému měřícímu systému, který umožňuje digitalizaci signálu z analogových snímačů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","Technická zpráva „Funkční vzorek diagnostické hlavy 125 mm a 152 mm“ obsahuje návrh a popis vytvořeného funkčního vzorku. Je konstatováno, že v roce 2010 byl úspěšně realizován ideový návrh měřících hlav z lehkých slitin, které jsou určeny pro experimentální výzkum hlavní ráže 125 mm a 152 mm. Diagnostické hlavy jsou vybaveny vymezovacími odpruženými kontakty pro zajištění polohy měřící hlavy ve vývrtu hlavně. Umožňují použití jak bezkontaktních snímačů, tak kontaktních pro měření opotřebení vývrtu hlavně. Měřící hlavy lze připojit k libovolnému měřícímu systému, který umožňuje digitalizaci signálu z analogových snímačů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","Technical report %22Functional Sample of Measuring Heads Calibers 125mm and 152 mm%22 dealings with structural design this functional sample. Measuring heads made from the light invars have limiting spring loaded contacts ensuring the measuring head position in the barrel bore. They enable to use both noncontact and contact transducers measuring the barrel bore dimensions having 125 mm and 152 mm calibers. Measuring heads can be connected to any measuring system which is able to convert the analogue signal into the digital one."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Technická zpráva - Funkční vzorek diagnostické hlavy 125 mm a 152 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Technical report - Functional Sample of Measuring Heads Calibers 125mm and 152 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Technická zpráva - Funkční vzorek diagnostické hlavy 125 mm a 152 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Technical report - Functional Sample of Measuring Heads Calibers 125mm and 152 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Technická zpráva - Funkční vzorek diagnostické hlavy 125 mm a 152 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Technická zpráva - Funkční vzorek diagnostické hlavy 125 mm a 152 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/10:00424448!RIV11-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OVUOFVT200901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1732234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","291930"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/10:00424448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Measuring Heads; Barrel Bore"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Measuring%20Heads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Barrel%20Bore"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[538C5B441198]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVT200901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jankových, Róbert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škvarek, Jozef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00424448%21RIV11-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
