"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP402/06/P285"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://purl.org/dc/terms/description","Cílem projektu je analyzovat rozpočtovou politiku EU z hlediska fiskálního federalismu. Rozpočtová politika je důležitým nástrojem prosazování cílů a strategií Evropské unie. EU lze považovat za určitý typ federace (Forsyth (1996), Elazar (1992), Tondl (2000)). Fungující EMU, prohlubující se ekonomická integrace a východní rozšíření jsou nové události, které představují stále větší potřebu centrální fiskální politiky. Použitím teorie fiskálního federalismu bude projekt zkoumat alokační, redistribuční astabilizační politiku rozpočtu EU, vhodnost použití fiskálních nástrojů v rozpočtové politice EU a postavení institucí v rozpočtovém procesu EU. Projekt je zaměřen na tři oblasti, které budou analyzovány, a v kterých budou identifikována hlavní rizika a problémy a navržena možná řešení: příjmová strana rozpočtu EU, výdajová strana rozpočtu EU a rozpočtový proces. Výsledky dílčích analýz jsou doplněny výsledky empirického testování alokační, redistribuční a stabilizační funkce rozpočtu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://purl.org/dc/terms/description","Purpose of the project is to analyze EU budgetary policy from the fiscal federalism point of view. The budgetary policy is the main instrument of the European Union objectives and strategies fulfillment. Present EU can be treated as a specific kind of federation (Forsyth (1996), Elazar (1992), Tondl (2000)). Working EMU, deepening economic integration, and Eastern Enlargement are new realities those represent growing need of a central fiscal policy. Using the fiscal federalism theory the project will analyze allocation, redistribution, and stabilization policy of the EU budget, applicability and availability of the fiscal instrument using in the EU budgetary policy, and the budgetary institution position in the EU budgetary process. The project is focused on three areas those will be analyzed where the main risks and problems will be identified, and new solutions will be proposed: revenue and expenditure side of the EU budget, and the EU budgetary process. Partial analyses results will be"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://purl.org/dc/terms/title","Budgetary policy of the European Union from the fiscal federalism point of view"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://purl.org/dc/terms/title","Rozpočtová politika Evropské unie z hlediska fiskálního federalismu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://www.w3.org/2004/02/skos/core#notation","GP402/06/P285"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69137900"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","budget; fiscal federalism; European Union"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/402%2F06%2FP285"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","EU budget is the main instrument of the EU budgetary policy reflecting the development of the European integration (Laffan 1997, Laffan, Lidner, 2005). At present the fiscal federalism is not used as the basic methodology of the EU budgetary policy. The"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Rozpočet EU je hlavním nástrojem rozpočtové politiky EU, která výrazně odráží vývoj evropské integrace (Laffan 1997, Laffan, Lidner, 2005). V současnosti není fiskální federalismus používán jako hlavní metodologické východisko rozpočtové politiky EU. To"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fiscal federalism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F06%2FP285","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","budget"
