"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","The map of deadwood volume development between years 1972 and 1996 was calculated by subtraction of the particular deadwood volume maps from both years. These were calculated from digital stem position maps of the Boubín forest using a circular focal filter in ArcGIS 9.3 Spatial Analyst software. The difference map displays for every square meter of the study area a real deadwood volume difference in a circular neighborhood of about 700 m2. The volume difference is calculated in cubic meters per 1 hectare (m3/ha)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Mapa vývoje objemu tlejících kmenů mezi lety 1972 - 1996 byla vytvořena porovnáním map objemů tlejících kmenů z let 1972 a 1996. Ty byly vytvořeny zpracováním digitálních bodových map mrtvých stromů Boubínského pralesa z těchto let. Rozdílová mapa zobrazuje pro každý čtvereční metr pralesa skutečnou změnu objemu tlejících stromů v kruhovém okolí cca 700 m2. Hodnoty jsou uváděny v metrech krychlových na 1 hektar (m3/ha). Datová vrstva byla pro potřeby kartografického výstupu zhlazena průměrovým filtrem 7 x 7 pixelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Mapa vývoje objemu tlejících kmenů mezi lety 1972 - 1996 byla vytvořena porovnáním map objemů tlejících kmenů z let 1972 a 1996. Ty byly vytvořeny zpracováním digitálních bodových map mrtvých stromů Boubínského pralesa z těchto let. Rozdílová mapa zobrazuje pro každý čtvereční metr pralesa skutečnou změnu objemu tlejících stromů v kruhovém okolí cca 700 m2. Hodnoty jsou uváděny v metrech krychlových na 1 hektar (m3/ha). Datová vrstva byla pro potřeby kartografického výstupu zhlazena průměrovým filtrem 7 x 7 pixelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Mapa vývoje objemu tlejících kmenů v Boubínském pralese mezi lety 1972-1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Map of deadwood volume development in the Boubín natural forest between years 1972 – 1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Mapa vývoje objemu tlejících kmenů v Boubínském pralese mezi lety 1972-1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa vývoje objemu tlejících kmenů v Boubínském pralese mezi lety 1972-1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Map of deadwood volume development in the Boubín natural forest between years 1972 – 1996"
