"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ED3.1.00/13/0284"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://purl.org/dc/terms/description","Projekt si klade za cíl zvýšit úroveň ochrany duševního vlastnictví (DV) a komercializace výsledků VaV na mimopražských pracovištích Univerzity Karlovy s důrazem na oblast Molekulární biologie a biotechnologie. Dalším cílem projektu je posílit struktury UK, které zajistí související odborný servis přímo mimopražským VaV pracovištím UK. Projekt zahrnuje 6 individuálních aktivit (IA), které ve dvou navazujících fázích ověří komercializační potenciál konkrétních výsledků VaV. Během fáze Proof of Concept bude cílem otestovat proveditelnost a praktickou vyrobitelnost 6ti nových vzorků, prototypů a postupů z oblasti biotechnologií, ošetřit související DV a připravit postup, který povede k tržnímu uplatnění. U vybraných úspěšných IA se ve Fázi přípravy komercializace dopracují detaily pro zahájení komerční činnosti. Jde o komplexní proces vyžadující specifickou podporu týmům IA. Tu v podobných případech zatím zajišťovalo v Praze sídlící Centrum pro přenos poznatků a technologií UK (CPPT). Současné kapacity CPPT ale neumožňují věnovat se plnohodnotně fakultám UK v Plzni a Hradci Králové ani dalším mimopražským základnám aplikovaného VaV UK, jakým je např. kladenské Centrum podpory aplikačních výstupů a spin-off firem 1. LF UK. Součástí projektu je proto rozšíření týmu CPPT o manažery pro technologický transfer (TT) přítomné přímo v regionech, kteří budou pomáhat tamním výzkumníkům se zajištěním ochrany DV a s praktickými aspekty komercializace a zároveň budou na svých pracovištích aktivně vyhledávat nové výsledky VaV vhodné ke komercializaci. Manažery pro TT doplní skupina expertů/koučů s praktickou zkušeností, kteří budou dle potřeby k dispozici týmům IA. Koučové a manažeři pro TT tvoří společně s projektovým manažerem, finančním manažerem a administrátorem realizační tým, který bude pracovat pod metodickým vedením CPPT UK a ve své rozšířené podobě bude zařazen do struktur UK. Realizační tým si bude průběžně prohlubovat znalosti a získávat zkušenosti v ČR i zahraničí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://purl.org/dc/terms/description","The project aims to increase levels of commercialisation and IP protection at Charles University (CU) R&D centres outside of Prague, with an emphasis on molecular biology and biotechnology. Another objective is to strengthen CU structures providing professional services directly to CU R&D centres outside of Prague. The project includes 6 individual activities (IA), which will in two successive phases verify commercialisation potential of specific R&D results. Proof of Concept will check practical feasibility and manufacturability of new 6 samples, prototypes and methods from the field of biotechnology and design and implement steps for full IP protection that will lead to market application. Selected successful IAs will proceed into the next phase to finalise details for the commencement of commercial operations. This represents a complex process requiring specific support to IA teams. Such support has so far been provided by Prague-based Centre for Knowledge and Technology Transfer of CU (CKTT). However, current CKTT´s capacities do not allow to fully address CU faculties in Pilsner and Hradec Kralove or other non-Prague R&D centres (Kladno). The project envisages to extend the CKTT team by managers for technology transfer (TT) present in the regions who will assist the local researchers with IP protection and support the practical aspects of commercialisation of as well as they would in their workplaces actively seek out new R&D results suitable for commercialisation. TT Managers will closely cooperate with a group of experienced experts / coaches, who will be available as required to IA teams. Coaches, TT managers, together with the main project manager, financial manager and administrator represent the project implementation team that will work under the guidance of Charles CKTT and in its expanded form will be included in the University structures. All team members will continuously deepen their knowledge and experience in the CR and abroad."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://purl.org/dc/terms/title","Supporting pre-seed activities of Charles University out of Prague"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://purl.org/dc/terms/title","Podpora pre-seed aktivit UK mimo Prahu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://www.w3.org/2004/02/skos/core#notation","ED3.1.00/13/0284"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284/celkoveNaklady"
