"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://purl.org/dc/terms/description","Thin film based solar cells are surprisingly complex devices, mainly due to their micro and nanostructure. The nanostructure may be due to naturally occurring heterogeneities, for example crystalline grains, grain boundaries, defects in microcrystalline silicon, CdTe or CIS layers). The nanostructure is often part of the solar cell design, for example in bulk heterojunction cells or dye sensitized cells. In novel types of the cells nanostructured electrodes or light trapping structures are often used to improve the photovoltaic conversion efficiency. Nanometer-scale characterization using the scanning probe methods can provide information not only about the structure, but also about the functionality such as dark and illuminated surface potential, dark and illuminated conductivity, dielectric constant etc. Here, the experiments based on atomic force microscopy with conductive cantilever used as local contact are reviewed for the case of mixed phase silicon thin films."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://purl.org/dc/terms/description","Thin film based solar cells are surprisingly complex devices, mainly due to their micro and nanostructure. The nanostructure may be due to naturally occurring heterogeneities, for example crystalline grains, grain boundaries, defects in microcrystalline silicon, CdTe or CIS layers). The nanostructure is often part of the solar cell design, for example in bulk heterojunction cells or dye sensitized cells. In novel types of the cells nanostructured electrodes or light trapping structures are often used to improve the photovoltaic conversion efficiency. Nanometer-scale characterization using the scanning probe methods can provide information not only about the structure, but also about the functionality such as dark and illuminated surface potential, dark and illuminated conductivity, dielectric constant etc. Here, the experiments based on atomic force microscopy with conductive cantilever used as local contact are reviewed for the case of mixed phase silicon thin films."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://purl.org/dc/terms/title","Nano-level characterization of silicon thin films and solar cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://purl.org/dc/terms/title","Nano-level characterization of silicon thin films and solar cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Nano-level characterization of silicon thin films and solar cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Nano-level characterization of silicon thin films and solar cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/13:00424738!RIV14-MSM-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(LM2011026)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3750299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/13:00424738"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","silicon; thin films; atomic force microscopy; photoresponse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atomic%20force%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thin%20films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photoresponse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DBCC9A8D07A7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Tokyo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Solar Cell Technology Handbook"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",1018
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LM2011026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fejfar, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ohmsha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00424738%21RIV14-MSM-68378271","https://schema.org/isbn","978-4-274-21399-1"
