"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://purl.org/dc/terms/description","Funkční vzorek tepelně izolačního šamotu pro zadní izolaci pecí, který je vyráběn technologií lisování z plastického těsta. Surovinová směs neobsahuje vyhořívající lehčivo, ale pouze lehčivo nepřímé, kterým jsou cenosféry, a které jsou částečně nahrazováno popílkem a keramzitem. Objemová hmotnost je snižována přídavkem pěny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://purl.org/dc/terms/description","Thermal insulating refractories can be lightweighted in several ways - from use of burning out additives, volatile matters, foaming to use of lightweighted opening materials. Use of burning out additives, sawdust generally demands modest production equipment and simple production process; the disadvanage is low shape accuracy of products and their subsequent calibration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://purl.org/dc/terms/description","Funkční vzorek tepelně izolačního šamotu pro zadní izolaci pecí, který je vyráběn technologií lisování z plastického těsta. Surovinová směs neobsahuje vyhořívající lehčivo, ale pouze lehčivo nepřímé, kterým jsou cenosféry, a které jsou částečně nahrazováno popílkem a keramzitem. Objemová hmotnost je snižována přídavkem pěny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://purl.org/dc/terms/title","Tepelně izolační šamotový materiál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://purl.org/dc/terms/title","Tepelně izolační šamotový materiál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://purl.org/dc/terms/title","Light weight fireclay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Light weight fireclay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Tepelně izolační šamotový materiál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Tepelně izolační šamotový materiál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/10:PR24724!RIV11-MSM-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021630511)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1628496"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","250 000 Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","292309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/10:PR24724"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SL10P-115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Light weight fireclay, foaming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Light%20weight%20fireclay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/foaming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5849ADDF5A56]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","D235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Funkční vzorek je využíván na pracovišti řešitele (FAST VUT v Brně, Veveří 95, 602 00 Brno, IČ 00216305). Obsah Al2O3 32%, Obsah SiO2 53%, Obsah Fe2O3 6,6%, Klasifikační teplota 1150 stupňů celsia, Tepelná vodivost 0,28 W.m-1.K-1, Objem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nevřivová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lang, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APR24724%21RIV11-MSM-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
