"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://purl.org/dc/terms/subject","Objednávka aktualizace dat o nehodách z roku 2012do shp"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://purl.org/dc/terms/issued",2013-02-06+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://www.w3.org/2004/02/skos/core#notation","OBJ/120/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/63487624"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","123324020"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Jan Čáp"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123324020","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
