"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://purl.org/dc/terms/description","Results of experimental measurement of effcts of mining induced seismicity in the Ostrava-Karviná Coal Basin (Czech part of the Upper Silesian Basin) are discussed in the present contribution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://purl.org/dc/terms/description","Results of experimental measurement of effcts of mining induced seismicity in the Ostrava-Karviná Coal Basin (Czech part of the Upper Silesian Basin) are discussed in the present contribution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://purl.org/dc/terms/title","Systematic measurement and preliminary evaluation of seismic vibrations provoked by mining induced seismicity in the Karviná area."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://purl.org/dc/terms/title","Systematic measurement and preliminary evaluation of seismic vibrations provoked by mining induced seismicity in the Karviná area."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Systematic measurement and preliminary evaluation of seismic vibrations provoked by mining induced seismicity in the Karviná area."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Systematic measurement and preliminary evaluation of seismic vibrations provoked by mining induced seismicity in the Karviná area."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/02:15023021!RIV/2003/AV0/A15003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","95;103"
