"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://schema.org/postalCode","47001"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://schema.org/streetAddress","Mariánská 570"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://schema.org/addressRegion","Česká Lípa"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23464470"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/406899"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/561380"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23094150"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/66869"
"http://linked.opendata.cz/resource/business-entity/CZ49864360/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/78"
