"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://purl.org/dc/terms/description","Vypracovat metodiku pro hodnocení rizika a jeho složek u technických objektů. Základem metodiky bude přehledná podoba normativních dokumentů, které se rizikem technických soustav a zařízení systematicky zabývají. Dále bude následovat souhrnný přehled současných přístupů a metod pro hodnocení rizika v technických oblastech. Nosnou částí projektu bude analytický aparát, pomocí kterého bude možné provádět analýzy rizik technických objektů uceleným způsobem. Z důvodů značné diverzifikace přístupů k hodnocení rizika, které vedou k rozdílným výsledkům, bude metodika sloužit ke sjednocení přístupů a k zajištění opakovatelnosti výsledků. Při použití metodiky odborně proškoleným personálem bude zajištěno provedení technicky správné a vyvážené analýzy rizika, která nebude postrádat všechny potřebné atributy. Toto bude zaručeno strukturně logickým postupem, který bude metodiku doplňovat a zároveň vymezovat rozsah jejího použití. Svůj význam bude mít výsledek projektu především v oblasti strojírenství a"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://purl.org/dc/terms/description","The main goal of the project is supposed to be a methodology preparation. Such a methodology should serve for basic dealing with risk and its components in techical sciences. Fundamental of the methodology will be general overview of main standards whichdeal with risk of technical systems and equipment systematically. The standards´overview will be followed by general overview of techniques used in risk analysis. Main part of the project will be an analytical procedure which will serve to carry out risk analysis of technical systems in comprehensive manner. Due to very wide diversification of risk assessment approaches, which lead to different results, the methodology will help to both approaches unification and to verification guarantee. If the methodology will be utilised by well trained personell the analytical procedure will guarantee techically correct and well ballanced analysis without loosing any atributes required. This will be guarantee by structural and logic process which will be"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://purl.org/dc/terms/title","Contribution to risk analysis of technical systems and equipment"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://purl.org/dc/terms/title","Příspěvek k analýze rizik technickych soustav a zařízení"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/101/08/P020"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/53072084"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GP"
