"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sgem.org/sgemlib/spip.php?article1990&lang=en"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://purl.org/dc/terms/description","The article deals with modelling and simulation of methane flow from the underground to the surface through the rocks, where active degassing borehole is located into the cavern. The model of the natural environment is based on information which was obtained during solving the Grant GACR No. 105/98/KO45. The model of environment corresponds to the degree of our knowledge about real situation and tools possibilities for modelling and simulation. The rock material is composed by two types of solid rocks with different permeability and one active degassing borehole, which is cased into the cavern, in the analysis model. Our task is to determine how the flow of methane through borehole with perforations will changed by permeability of rocks changing and next by implementation and comparison of several ways of degassing from porous environment. Article responds to the need for knowledge of natural processes in this field. The exclusiveness of our approach involves the effort at visualising and showing how the gas will behave in a porous environment in the model situations we put to the test. Unless numerical flow technology, generally referred to as CFD programmes [1], is used, the situation in the underground may practically never be identified and it is specifically thanks to the use of the Fluent programme that we can theoretically model and subsequently realise how the surrounding conditions may change and affect flow from the underground to the surface and change the immediate conditions there. The Gambit software tool was used when creating the geometrical model of the working area; the CFD Fluent software by ANSYS, Inc. [2] was used to model gas flow."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://purl.org/dc/terms/description","The article deals with modelling and simulation of methane flow from the underground to the surface through the rocks, where active degassing borehole is located into the cavern. The model of the natural environment is based on information which was obtained during solving the Grant GACR No. 105/98/KO45. The model of environment corresponds to the degree of our knowledge about real situation and tools possibilities for modelling and simulation. The rock material is composed by two types of solid rocks with different permeability and one active degassing borehole, which is cased into the cavern, in the analysis model. Our task is to determine how the flow of methane through borehole with perforations will changed by permeability of rocks changing and next by implementation and comparison of several ways of degassing from porous environment. Article responds to the need for knowledge of natural processes in this field. The exclusiveness of our approach involves the effort at visualising and showing how the gas will behave in a porous environment in the model situations we put to the test. Unless numerical flow technology, generally referred to as CFD programmes [1], is used, the situation in the underground may practically never be identified and it is specifically thanks to the use of the Fluent programme that we can theoretically model and subsequently realise how the surrounding conditions may change and affect flow from the underground to the surface and change the immediate conditions there. The Gambit software tool was used when creating the geometrical model of the working area; the CFD Fluent software by ANSYS, Inc. [2] was used to model gas flow."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://purl.org/dc/terms/title","Modelling of methane flow in porous environment with one active degassing borehole located in the cavern using the cfd programme fluent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://purl.org/dc/terms/title","Modelling of methane flow in porous environment with one active degassing borehole located in the cavern using the cfd programme fluent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Modelling of methane flow in porous environment with one active degassing borehole located in the cavern using the cfd programme fluent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Modelling of methane flow in porous environment with one active degassing borehole located in the cavern using the cfd programme fluent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/12:86082170!RIV14-TA0-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02010698)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9077758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7314957"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2938413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7032005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","151121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/12:86082170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","methane, cavern; Fluent, degassing; CFD program; flow of gases; modelling and simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fluent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modelling%20and%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CFD%20program"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cavern"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/degassing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flow%20of%20gases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C654A5F166D0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Albena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Sofia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","12th International Multidisciplinary Scientific GeoConference SGEM 2012 : conference proceedings. Volume I-V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010698"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fuchsíková, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kebo, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staša, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strakoš, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://schema.org/issn","1314-2704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://bibframe.org/vocab/doi","10.5593/SGEM2012/S05.V2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","STEF92 Technology Ltd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082170%21RIV14-TA0-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
