"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QF3250"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://purl.org/dc/terms/description","The proposal of the project is in harmony with the goals of the thematic sphere, which consists in the application of EU standards and procedures concerning soils and landscapes. The project also fulfills all requirements of the DG´s agriculture, environment and research of the EC. It reflects the demands of the 6th Environmental action programme from the viewpoint of the soil protection. The programme is based on the cooperation on topics coordinated by the Soil Bureau (JRC Ispra, DGXII-research). In the framework of this cooperation our Department of Soil Science is included among %22centres of excellence%22. During 3 years the solution of the following 4 topics will be completed: - creation of the digitized soil GIS with the likage to the EUSIS (approach SOTER at scale 1:250.000) as a basis of the territorial transfer of informations, - completing of the pedon (soil profiles) database within the GIS after transformation of data in accordance with their determination (will be carried out in our labs) by"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://purl.org/dc/terms/description","Navrhovaný projekt je v souladu s cíli tématického okruhu, vyplývajícího z přebírání norem a postupů týkajících se půd z EU. Naplňuji požadavky programů generálních direktorátů (DG) zemědělství, životního prostředí a výzkumu Evropské komise. Opírá se o spolupráci na programu koordinovaném Půdním byrem JRC Ispra (DG XII EC), v rámci níž vystupuje katedra pedologie a geologie ČZU jako %22centre of excellence%22. Během 3 let budou ukončeny tři dílčí problémy:- dobudování GIS o půdě v návaznosti na EUSIS a v systému SOTER v měřítku 1:250.000 jako podklad územního transferu poznatků, - dobudování datové báze půdních profilů v rámci GIS s transformací údajů na metody dohodnuté v rámci EU na základě vlastního laboratorně- analytického řešení, - po převedení půdních charakteristik na půdní kvality budou rozpracovány jednotné interpretace výsledků z hledisek využití a ochrany půdy v souladu s ostatními členskými a kandidátskými zeměmi; budou dopracovány kompatibilní zásady návrhu zákona na ochranu půdy, - rozpraco"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://purl.org/dc/terms/title","The SOTER approach of the GIS of Czech soils, compatible with the EUSIS and its exploitation in EU programmes and for requirements of the decision sphere."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://purl.org/dc/terms/title","GIS o půdách ČR v systému SOTER kompatibilní s EUSIS a jeho využití v programech EU a pro potřeby resortů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://www.w3.org/2004/02/skos/core#notation","QF3250"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250/celkoveNaklady"
