"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/2/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/B.II.6./2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/VykazZiskuZtrat"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnost",1283
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnostMinuleObdobi",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnost",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnostMinuleObdobi",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0068781580/B.II.6.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/68781580/2012-01-01"
