"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/modified",2015-08-02+02:00
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~skoda#me"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/description","The dataset provides prices of medicinal products marketed in Kingdom of Spain. The dataset was created on the base of information published by Ministerio de Sanidad, Servicios Sociales e Igualdad (http://www.msssi.gob.es/)."
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/description","Datová sada poskytuje ceny léčiv dostupných na trhu Španělského království.  Datová sada byla vytvořena z podkladů publikovaných Ministerio de Sanidad, Servicios Sociales e Igualdad (http://www.msssi.gob.es/)."
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/source","http://www.agenziafarmaco.gov.it/it/medicinaliequivalenti"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/title","Ceny léčiv na trhu Španělského království"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/title","List of prices of medicinal products marketed in Kingdom of Spain"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/issued",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/identifier","es-msssi-drug-prices"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#keyword","medicinal product"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#keyword","cena"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#keyword","medical product"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#keyword","lěčivý přípravek"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Drug"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/page/Price"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/spatial","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/ES"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/temporal"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/it-aifa-drug-prices"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1M"
