"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/modified",2015-07-31+02:00
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/description","Datová sada poskytuje ceny léčiv dostupných na trhu Italské republiky.  Datová sada byla vytvořena z podkladů publikovaných Agenzia Italiana l Farmaco (http://www.agenziafarmaco.gov.it/)."
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/description","The dataset provides prices of medicinal products marketed in Italian republic. The dataset was created on the base of information published by Italian Medicines Agency (http://www.agenziafarmaco.gov.it/)."
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/title","Ceny léčiv na trhu Italské republiky"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/title","List of prices of medicinal products marketed in Italian Republic"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/issued",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/it/aifa/medicinal-product-packaging/39716182"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/it-aifa-drug-prices.trig"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/it-aifa-drug-prices.trig"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution/temporal"
"http://linked.opendata.cz/resource/dataset/it/aifa/drug-prices/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/it-aifa-drug-prices"
