"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN20052005003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://purl.org/dc/terms/description","Present society is characterised on the one hand by the massive technological development and on the other hand it is, however, more vulnerable due to technologies and furthermore it must face to global changes, namely not only climatic, that follow fromhuman activity. Thus, it is a wider society interest to accept the integral risk concept. For decision-making the state, regional and local authorities there is necessary to set ?acceptable risk? and to set up the theoretical models (scenarios) of impactts that are caused by the occurrence of given real disaster if all risks follow through. Despite the calculations and analyses of risks have been carried out in the Czech Republic, there is impossible to consider the present situation as correct one because it is necessary to measure with other EU Member States. The EU Member States before our access started the process of harmonisation of risk determination."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://purl.org/dc/terms/description","Současná společnost se na jedné straně vyznačuje značným technologickým rozvojem, na straně druhé je však díky technologiím zranitelnější a nadto musí čelit globálním změnám, a to nejen klimatickým, které vyplývají z lidské činnosti. Je tudíž třeba v širším společenském zájmu přijmout koncept celkového rizika. Pro rozhodování státních, regionálních a místních orgánů je nutné stanovit ?přijatelné riziko? a vytvořit teoretické modely (scénáře) dopadů, které vyvolá výskyt dané konkrétní pohromy, jestliže se realizují všechna rizika. Přestože se v ČR provádí výpočty a analýzy rizik, tak nelze považovat současnou situaci za dobrou, protože nejsou závazná pravidla a je nezbytné se poměřovat s ostatními členskými zeměmi EU. Členské státy EU, ještě před našímvstupem, zahájily proces harmonizace stanovení rizik. Proto se projekt soustředí na zavedení systémového přístupu do stanovení rizik, který bude dávat správné, transparentní a opakovatelné výstupy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://purl.org/dc/terms/title","Modelové řešení interakce analýzy rizik území pro havarijní a krizové plánování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://purl.org/dc/terms/title","Paradigmatic Dealing with Interaction of Analysis of Risks at Territory for Emergency and Crisis Planning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://www.w3.org/2004/02/skos/core#notation","RN20052005003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33698205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Risk;Integral Risk;Disaster;Impact Scenario;Acceptable Risk;Planing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47307218"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV0200520051"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt významně přispěl k rozvoji metod k hodnocení rizik a vytvoření procesních modelů. Poskytl též kvalitní podklady k přípravě informačního systému krizového řízení. Dosažené výsledky přispějí i ke zdokonalení systému vzdělávání v dané oblasti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","„Summary of methods for risk evaluation and the creation of procedural models set up for various purposes. Benefit to preparations of an information systém for cisis management to be used in the area of education.“"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Disaster"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Acceptable Risk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Impact Scenario"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Integral Risk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Risk"
