"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://purl.org/dc/terms/description","Příčinou pruritu u starších diabetiků jsou často přidružená ekzémová onemocnění s vysokými hladinami IgE. V naší studii nebyl nalezen významný vztah mezi hodnotou glykémie nalačno, glykovaného hemoglobinu a pruritem. Pacienti s diabetem a pruritem měli častěji vyšší hodnoty C peptidu nalačno, tento rozdíl nebyl statisticky významný"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://purl.org/dc/terms/description","It seems that in elder patients with DM frequent cause of pruritus are eczematous diseases accompanied by high IgE levels. There were no significant relations among pruritus and blood sugar and glycated hemoglobin levels in our study. Patients with DM and pruritus had higher C peptid fasting levels, these results were not significant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://purl.org/dc/terms/description","Příčinou pruritu u starších diabetiků jsou často přidružená ekzémová onemocnění s vysokými hladinami IgE. V naší studii nebyl nalezen významný vztah mezi hodnotou glykémie nalačno, glykovaného hemoglobinu a pruritem. Pacienti s diabetem a pruritem měli častěji vyšší hodnoty C peptidu nalačno, tento rozdíl nebyl statisticky významný"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://purl.org/dc/terms/title","Pruritická onemocnění u starších pacientů s non insulin dependentním diabetem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://purl.org/dc/terms/title","Pruritická onemocnění u starších pacientů s non insulin dependentním diabetem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://purl.org/dc/terms/title","Pruritic diseases in elder patients with non-insulin dependent diabetes mellitus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Pruritická onemocnění u starších pacientů s non insulin dependentním diabetem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Pruritická onemocnění u starších pacientů s non insulin dependentním diabetem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Pruritic diseases in elder patients with non-insulin dependent diabetes mellitus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://www.w3.org/2004/02/skos/core#notation","RIV/00159816:_____/06:#0000046!RIV07-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","16-21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NG7353)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4651014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","495857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00159816:_____/06:#0000046"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","diabetes mellitus; pruritus; IgE; hyperglycaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IgE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diabetes%20mellitus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hyperglycaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pruritus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E5CAEA76D4BB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Derma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NG7353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Račovská, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://schema.org/issn","1335-7360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F06%3A%230000046%21RIV07-MZ0-00159816","http://schema.org/numberOfPages",6
