"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","H and H Laboratories"
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Central Texas Community Health Centers"
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","X-Gen Pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Medisca Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Apotheca Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.x-gen.us"
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.chcsct.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.hhlabs.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.medisca.com"
