"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","Článek se zabývá srovnáním základních prvků modernizační strategie, tj. vizí, představ o možných cestách a hybných zdrojích jejich realizace u veřejnosti a elit České republiky. Komparace se opírá o výsledky dvou kvantitativních výzkumů realizova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","The paper is focussed on comparison of basic elements of modernization strategy (visions, imaginations about the roads and sources of its realisation) formulated by wide public and elites in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","The paper is focussed on comparison of basic elements of modernization strategy (visions, imaginations about the roads and sources of its realisation) formulated by wide public and elites in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","The third sector and the policy process in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","The third sector and the policy process in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","Třetí sektor a proces veřejné politiky v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Třetí sektor a proces veřejné politiky v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","The third sector and the policy process in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","The third sector and the policy process in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/05:00010227!RIV06-MPS-11230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J028/04-DP2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5240107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","546750"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/05:00010227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","third; sector; policy; process; Czech; Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/third"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A4FF605C07A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J028%2F04-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frič, Pavol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010227%21RIV06-MPS-11230___","http://localhost/temp/predkladatel/organizacniJednotka","11230"
