"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP201/10/2315"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://purl.org/dc/terms/description","The aim of the project is to develop a theory of oscillating lower dimensional elastoplastic structures such as beams and plates, taking into account the full energy balance related to the energy dissipation, as well as the effects of fatigue due to cyclic loading. The theory of hysteresis operators coupled with evolution systems will be the main framework."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://purl.org/dc/terms/description","Cílem projektu je rozpracovat teorii kmitajících nízkorozměrných pružně plastických struktur (tyčí a desek), kdy je brána v úvahu i celková bilance energie a projevy únavy materiálu. Podstatnou roli přitom hraje teorie evolučních diferenciálních rovnic s hysterezními operátory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://purl.org/dc/terms/title","Mathematical modeling of Processes in Hysteretic Materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://purl.org/dc/terms/title","Matematické modelování procesů v hysterézních materiálech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://www.w3.org/2004/02/skos/core#notation","GAP201/10/2315"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100897811"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","hysteresis differential equations thermodynamics numerics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985840"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",37
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",37
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P201-10-2315"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The work on the project brought a series of very good results. There is no doubt that the goals of the project were clearly reached. There were 30 papers published in journals with IF, 6 papers were published in journals of databaze Scopus and another 4 papers were published in proceedings or reviewed journals. Finantial support was used as planned."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Během řešení projektu byla dosažena řada výborných výsledků. Není pochyb o tom, že cíle projektu byly splněny velmi přesvědčivým způsobem. Během řešení grantu bylo publikováno 30 článků v časopisech s IF, 6 článků v časopisech databáze Scopus a další 4 články byly publikovány ve sbornících, resp. v recenzovaných časopisech. Finanční prostředky grantu byly čerpány účelně."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F10%2F2315","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
