"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=AdamovKu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://purl.org/goodrelations/v1#legalName","Obec Adamov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://www.w3.org/2004/02/skos/core#notation","AdamovKu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://schema.org/name","Obec Adamov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/kate%C5%99ina-voj%C3%A1%C4%8Dkov%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AdamovKu/www/5"
