"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://www.w3.org/2000/01/rdf-schema#label","MDS-UPDRS - Hygiene"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100117"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100110"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61410"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100139"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100140"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Intellectual Product"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","MDS-UPDRS - Hygiene"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL434753"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CDISC"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The Movement Disorder Society version of the Unified Parkinson&#39;s Disease Rating Scale - Over the past week, have you usually been slow or do you need help with washing, bathing, shaving, brushing teeth, combing your hair or with other personal hygiene?</n0:def-definition><n0:def-source>CDISC</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>UPD2-Hygiene</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>CDISC</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>UPD2-Hygiene</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>QS-MDS-UPDRS TEST</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>UPD2206</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>QS-MDS-UPDRS TESTCD</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>MDS-UPDRS - Hygiene</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The Movement Disorder Society version of the Unified Parkinson&#39;s Disease Rating Scale (MDS-UPDRS) Over the past week, have you usually been slow or do you need help with washing, bathing, shaving, brushing teeth, combing your hair or with other personal hygiene?</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100491","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C100491"
