"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Teismo pastatų statybos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Κατασκευαστικές εργασίες για κτίρια δικαστηρίου"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Oikeustalojen rakennustyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de construcción de tribunales"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol ta' kostruzzjoni ta' binjiet għall-qrati"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Construção de tribunal"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane w zakresie budynków sądowych"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Byggnation av domstolsbyggnad"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи по общо изграждане на съдебни сгради"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Bouwen van gerechtshof"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na budovách súdov"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Court building construction work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction de tribunaux"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Bírósági épület kivitelezése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Opførelse af retsbygninger"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione di tribunali"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Kohtuhoonete ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na sodišču"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Bau von Gerichtsgebäuden"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Tiesu ēkas celtniecības darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Court building construction work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de tribunale"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#prefLabel","Výstavba soudních budov"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#notation","45216112"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216112","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216110"
