"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MEB021139"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://purl.org/dc/terms/description","Hlavní cíl navrhovaného projektu je systematicky studovat bazické a koordinační vlastnosti azahelicenů jako originálních chirálních molekul, které až dosud zůstávaly stranou pozornosti. V úvodní fázi projektu se chceme zaměřit na chiroptické vlastnosti různých azahelicenů, které budou modulovány jejich jednoduchou a násobnou protonací. Pro pochopení zmíněných jevů je třeba nejprve porozumět protonaci z kinetického i termodynamického hlediska."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://purl.org/dc/terms/description","The primary objective of this proposal is to gain insight into the chelation and supramolecular binding properties of pyridohelicenes. In the initial step, we wish to study the effects of single (and multiple) protonation(s) on the chiroptical properties of various azahelicenes. This makes it necessary to understand the kinetics and thermodynamics of their protonation at first."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://purl.org/dc/terms/title","Cationic and anionic helicene derivatives for coordination chemistry and molecular recognition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://purl.org/dc/terms/title","Kationtové a aniontové helicenové deriváty a jejich aplikace v koordinační chemii a molekulovém rozpoznávání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://www.w3.org/2004/02/skos/core#notation","MEB021139"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/M2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92825427"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","helicene; molecular recogniti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5727%2F2011-320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB021139","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","helicene"
