"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://purl.org/dc/terms/description","Prezentace základních informaci o Gridech a jejich reálném použití."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://purl.org/dc/terms/description","Prezentace základních informaci o Gridech a jejich reálném použití."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://purl.org/dc/terms/description","Presentation concerning basic information about Grids and their utilization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://purl.org/dc/terms/title","Introduction to Grids Utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://purl.org/dc/terms/title","Úvod do použití Gridů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://purl.org/dc/terms/title","Úvod do použití Gridů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Úvod do použití Gridů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Úvod do použití Gridů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Introduction to Grids Utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/05:00000198!RIV06-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6383917201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9884076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","548337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/05:00000198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Grids; Grid environment; utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Grids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Grid%20environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[38C1AD02DF7A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prague, Czech republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/nosic","není"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Seminar for Users of EGEE Grid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kmuníček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Seminar for Users of EGEE Grid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000198%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6383917201"
