"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/1/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.II./2009-12-31"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/Rozvaha"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/brutto",74996384.96
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/korekce",63159782.47
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/nettoMinuleObdobi",13418000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/netto",11836602.49
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2011012/0000001171/A.II.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00001171/2009-12-31"
