"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/dc/terms/title","KRPA-69008/ČJ-2013-0000VZ-C Provádění oprav a servisních prohlídek služebních dopravních prostředků (nákladních vozidel a autobusů) KŘP hl.m.Prahy"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267/awardedTender/63672103"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00004267"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75151472"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267/tender/45789584"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267/tender/61681482"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267/tender/25130536"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267/tender/29048141"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P13V00004267/tender/63672103"
