"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP105/11/1507"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://purl.org/dc/terms/description","In this project we will develop new methods for the numerical solution of CO2 sequestration in the subsurface, which leads to the problem of on numerical solution of multicomponent flow in porous media. The project is a continuation of previous research of the applicant, who has attained original results in the area of modelling of immiscible and incompressible two-phase flow of the system water-a non-aqueous phase liquid. In case of the miscible and compressible flow, the current formulation has to be extended to allow for the component transfer between the phases. The model will be discretized using the advanced versions of the finite element method. The numerical model will be implemented and tested on suitable model problems. Thank to the existing cooperation of the applicant with experimentalists, the model predictions will be tested on real data obtained by laboratory experiments."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://purl.org/dc/terms/description","V tomto projektu se budeme zabývat vývojem nových metod pro simulaci ukládání CO2 v podzemí, což vede k problému numerickéhořešení vícekomponentního proudění v porézním prostředí.Projekt navazuje na předchozí výzkum navrhovatele, který již dosáhl původních výsledků v oblasti modelování nemísitelného nestlačitelnéhodvoufázového proudění systému voda-nesmáčivá kapalná fáze.  V případěmísitelného a stlačitelného proudění je třeba stávající formulaci rozšířit o možnost přestupu komponent mezi fázemi. Dále bude navržena diskretizace modelu s využitím pokročilých verzí metody konečných prvků. Numerický model bude implementován a testován na modelových problémech. Díky spolupráci navrhovatele s experimentálními pracovišti bude možno porovnávat předpovědi modelu s reálnými daty získanými pomocí laboratorních experimentů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://purl.org/dc/terms/title","Vývoj počítačových modelů pro simulaci ukládání CO2 do podzemí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://purl.org/dc/terms/title","Development of computer models of CO2 sequestration in the subsurface"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://www.w3.org/2004/02/skos/core#notation","GAP105/11/1507"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100264953"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","multicomponent flow and transport heterogeneous porous medium CO2 sequestration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21340"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P105-11-1507"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project has been solved in agreement with the proposal. Algorithms for simulation of multi-phase fluid transport to be used in simulation of CO2 sequestration have been developed and implemented. Final card is adequate. Project outcomes are especially quality publications in international journals (2xJimp, 2xJsc). Grant agency rules have been fulfilled."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","K řešení projektu došlo dle původního plánu. Byly vyvinuty algoritmy pro simulaci vícefázového proudění pro simulaci ukládání CO2 do podzemí a ty byly implementovány ve formě software. Závěrečná karta je adekvátní. Výstupy projektu jsou zejména kvalitní publikace v mezinárodních časopisech (2xJimp, 2xJsc). Grantová pravidla čerpání byla dodržována."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F11%2F1507","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
