"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://purl.org/dc/terms/description","The paper describes design and realisation of a cable-stayed bridge across the Odra River."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://purl.org/dc/terms/description","V příspěvku je popsán návrh a postup výstavby zavěšeného mostu přes řeku Odru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://purl.org/dc/terms/description","The paper describes design and realisation of a cable-stayed bridge across the Odra River."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://purl.org/dc/terms/title","Cable-stayed bridge across the Odra River"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://purl.org/dc/terms/title","Cable-stayed bridge across the Odra River"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://purl.org/dc/terms/title","Zavěšený most přes řeku Odru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Cable-stayed bridge across the Odra River"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Zavěšený most přes řeku Odru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Cable-stayed bridge across the Odra River"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/06:PU67737!RIV08-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","80-85"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM/185)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4608925"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6523315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4900790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","467597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/06:PU67737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cablestayed bridge, design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cablestayed%20bridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[05937C12B866]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","2nd CCC Congress - Sborník příspěvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM%2F185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečný, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jordán, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stráský, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-09-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ČBS-ČSSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","https://schema.org/isbn","80-903502-8-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F06%3APU67737%21RIV08-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
