"subject","predicate","object"
"http://linked.opendata.cz/resource/region/CZ0643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#LAURegion"
"http://linked.opendata.cz/resource/region/CZ0643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/region/CZ0643","http://www.w3.org/2000/01/rdf-schema#label","Brno-venkov"
"http://linked.opendata.cz/resource/region/CZ0643","http://purl.org/dc/terms/title","Brno-venkov"
"http://linked.opendata.cz/resource/region/CZ0643","http://purl.org/dc/terms/title","Brno-venkov"
"http://linked.opendata.cz/resource/region/CZ0643","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064"
"http://linked.opendata.cz/resource/region/CZ0643","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",1
"http://linked.opendata.cz/resource/region/CZ0643","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Brno-venkov"
"http://linked.opendata.cz/resource/region/CZ0643","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Brno-venkov"
"http://linked.opendata.cz/resource/region/CZ0643","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","CZ0643"
"http://linked.opendata.cz/resource/region/CZ0643","http://www.w3.org/2004/02/skos/core#prefLabel","Brno-venkov"
"http://linked.opendata.cz/resource/region/CZ0643","http://www.w3.org/2004/02/skos/core#prefLabel","Brno-venkov"
"http://linked.opendata.cz/resource/region/CZ0643","http://www.w3.org/2004/02/skos/core#notation","CZ0643"
"http://linked.opendata.cz/resource/region/CZ0643","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064"
