"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19981999010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://purl.org/dc/terms/description","Aim of the project is to develop methodology for evaluation of toxicity of combustion residues in inner equipment of buildings. The project is aimed at development of methodology, which will enable to elaborate draft directions on using materials in inner equipment of buildings from the point of toxic danger during combustion. Results will be used for the use of projection, control and preventive activities, performing of state fire control and assessment of fire danger."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://purl.org/dc/terms/description","Cílem projektu je vyvinutí metodiky pro hodnocení toxicidy zplodin hoření materiálů ve vnitřním vybavení budov. Projekt je zaměřen na vývoj metodiky, která umožní zpracování návrhu směrnic pro používání materiálů ve vnitřním vybavení budov z hlediska toxického nebezpečí při hoření. Výsledky budou přímo využity pro potřebu projekce, kontrolní preventivní činnost, výkon státního požárního dozoru a posuzování požárního nebezpečí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://purl.org/dc/terms/title","Výzkum toxicity zplodin hoření materiálů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://purl.org/dc/terms/title","Research on the Toxic Effects of Combustion Products"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://www.w3.org/2004/02/skos/core#notation","RN19981999010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504493"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","toxicity, combustion residues, chemical analyses of gasses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Závěrečná zpráva obsahuje metodiku pro hodnocení toxicity plynných splodin hoření materiálů, podstatou experimentálního zařízení bylo zvoleno zařízení podle metody DIN 53 436."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," combustion residues"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19981999010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","toxicity"
