"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA5052206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://purl.org/dc/terms/description","The streptomycin (str) operon, one of the most conserved operons in prokaryotic evolution, is in E. coli composed of four house-keeping genes: rpsL, rpsG, and fus, tufA, coding for ribosomal proteins S12, S7, and elongation factors EF-G, EF-Tu, respectively. Our studies revealed that str operon of gram-positive B. stearothermophilus and B. subtilis carries at its 5' end an additional gene, designated ybxF. Its transcription affected expression of other four genes of the operon. ybxF codes in both organisms for a protein of unknown function. The gene is also present in some other gram-positive bacteria but gram-negative bacteria have no homologue of ybxF. A complex study of bacillar ybxF significance is proposed: 1) B. subtilis with removed (knocked-out) abyF gene will be generated and characterized, 2) consequences of ybxF protein overproduction for growth and transcription will be examined, 3) ybxF protein will be isolated, tested and crystallized to detemine its 3D structure."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://purl.org/dc/terms/description","Streptomycinový (str) operon, jeden z nejvíce evolučně konservovaných operonů u prokaryotů, se u E. coli skládá ze čtyř %22house-keeping%22 genů: rpsL, rpsG, fus a tufA. První dva geny kodují ribosomální bílkoviny S12 a S7, druhé dva elongační faktory EF-G a EF-Tu. Nedávno jsme prokázali, že str operon gram-positivníchj bakterií B. stearothermophilus a b. subtilis, nese na svém 5'konci ještě další gen, nazvaný ybxF. Jeho transkripce ovlivňuje expresi zbylých čtyř genů operonu. ybxF koduje v obou organismech protein s dosud neznámou funkcí a podle údajů v databasích je tento gen přítgomen i v dalších gram-positivních bakteriích. Zcela ale chybí v bakteriích gram-negativních. V projektu se navrhuje provedení komplexní studie ybxF: 1) Bude připraven a charakterizován B. subtilis bez genu ybxF (ybxF knoc-out), 2) Budou určeny důsledky zvýšené produkce proteinu abxF pro transkripci a buňku, 3) Protein ybxF bude isolován, testován a krystalizován k určení 3D struktury."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://purl.org/dc/terms/title","Gen ybxF, nově identifikovaný člen streptomycinového operonu u Bacillus subtilis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://purl.org/dc/terms/title","Gene ybxF, a newly identified member of the streptomycin operon of Bacillus subtilis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://www.w3.org/2004/02/skos/core#notation","IAA5052206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33614893"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/N"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Bacillus subtilis; str operon; ybx F gene; ybx F protein function"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The first gene of the streptomycin operon of Bacillus subtilis, called ybxF, is not an essential gene coding for a ribosomal protein of 82 amino acid residues. GreA protein inhibits activity of RNA polymerase initiating from rrn promoters in vitro."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","První gen streptomycinového operonu Bacillus subtilis, nazvaný ybxF, je neesenciálním genem kodujícím malou ribosomální bílkovinu o 82 aminokyselinách. Protein GreA inhibuje aktivitu RNA polymerázy B. subtilis při iniciaci z rrn promotorů in vitro."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," str operon"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ybx F gene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5052206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Bacillus subtilis"
