"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/61989592/15110"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://purl.org/goodrelations/v1#legalName","Univerzita Palackého v Olomouci"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://purl.org/dc/terms/title","Univerzita Palackého v Olomouci / Lékařská fakulta"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://purl.org/dc/terms/title","Lékařská fakulta"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","BB597F42B421F101677AA0530318F84129C6BA46"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","15110"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989592"
