"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","Experimentally it was verified, that dairy cows prefer light places in stables. In this case consumption of food was increased by about 10%. By examination of stimulative effects of light to high productive dairy cows it was stated, then simulated long day (14-16 hours) positively influenced performance, quality of milk, food consumption and behaviour of dairy cows. From these findings recommendations for practical use were made."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","Pokusně bylo ověřeno, že dojnice preferují osvětlená místa ve stáji. Při osvětlení se zvýšila spotřeba krmiva na kus asi o 10%. Zkoumáním stimulačních účinků světla na vysokoužitkové dojnice se zjistilo, že simulovaný dlouhý den (14 - 16 hodin) pozitivně ovlivnil užitkovost a kvalitu mléka, spotřebu krmiv a chování dojnic. Z těchto poznatků byla sestavena doporučení pro praxi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","Pokusně bylo ověřeno, že dojnice preferují osvětlená místa ve stáji. Při osvětlení se zvýšila spotřeba krmiva na kus asi o 10%. Zkoumáním stimulačních účinků světla na vysokoužitkové dojnice se zjistilo, že simulovaný dlouhý den (14 - 16 hodin) pozitivně ovlivnil užitkovost a kvalitu mléka, spotřebu krmiv a chování dojnic. Z těchto poznatků byla sestavena doporučení pro praxi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","Osvětlením stájí k produkci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","Osvětlením stájí k produkci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","By lighting of stables to production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Osvětlením stájí k produkci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Osvětlením stájí k produkci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","By lighting of stables to production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/06:#0000277!RIV07-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G46086)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3142647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9714162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4022033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","491157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/06:#0000277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cows, stables, lighting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lighting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4BA49EB3DA73]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Náš chov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černá, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolejš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://schema.org/issn","0027-8068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000277%21RIV07-MZE-00027014","http://schema.org/numberOfPages",5
