"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://purl.org/dc/terms/description","Sledování ukazatelů kostního metabolismu v různých fázích průběhu mnohočetného myelomu a vyhodnocení jejich vztahu k výsledkům zobrazovacích metod sloužících k hodnocení stavu skeletu. Sledování vývoje výsledků zobrazovacích metod tj. konvenční radiografie skeletu, dvoufotonové kostní denzitometrie (DEXA), magnetická rezonace páteře a scintigrafie skeletu TC 99m-MIBI v období diagnózy, remise a v období progrese nemoci. Porovnání výsledků ukazatelů kostního metabolismu a použitých zobrazovacích metod při diagnóze a po absolvování vysocedávkové terapie s podporou APSCT."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://purl.org/dc/terms/description","Observation of indicators of bone metabolism ICTP, PICP in various phases of the progression of multiple myeloma and a rating of their relationship to the results of picturing methods helping in evalution of the state of the skeleton. Observation of the development of the results of picturing methods, that is x-ray of the skeleton, DEXA,MRI of the spine and scintigraphy of the skeleton by TC 99m-MIBI at the time diagnosis, remission and during the progressive period of the disease. Comparison of the results of indicators of bone metabolism and those picturing methods used during diagnosis and after completion of high-dose therapy with the support of APSCT."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://purl.org/dc/terms/title","Monitoring of specific merkers of bone metabolism - corelation to bone involvement in multiple myeloma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://purl.org/dc/terms/title","Monitorování specifických markerů kostního metabolismu ve vztahu k zobrazovacím metodám postižení skeletu a kostní dřeně u mnohočetného myelomu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://www.w3.org/2004/02/skos/core#notation","NC6724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1480171"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Multiple myeloma;autologous transplantion;ICTP;PICP;densitometry;magnetic resonance;TC99m-MIBI;clinical indicators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Standardizace využití metody 99mTc-MIBI u nemocných s mnohočetným myelomem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","autologous transplantion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","TC99m-MIBI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","magnetic resonance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","densitometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Multiple myeloma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","PICP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ICTP"
