"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geoparkvysocina.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://purl.org/dc/terms/description","Posláním geologie a geologů je zkoumání litosféry, včetně zemského povrchu z hlediska jejich stavby, složení, vývoje a procesů, které v nich probíhají. Zemský povrch je prostředím, na kterém žijeme a litosféra je zdrojem surovin nezbytných pro moderní civilizaci. Litosféra, biosféra, hydrosféra a atmosféra jsou vzájemně propojeny látkovými a energetickými toky. Abychom porozuměli současnému životnímu prostředí, na kterém je závislý život člověka, musíme znát procesy, které se v litosféře i na jejím povrchu odehrávají. Základní metodou je geologický výzkum spojený s geologickým mapováním, který poskytuje prostorový (3D) model zemské kůry, obohacený o čtvrtý, časový rozměr. Takové výsledky jsou hlavní součástí geovědních studií, které přispívají k vyhodnocení kvality životního prostředí a k surovinovému potenciálu území."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://purl.org/dc/terms/description","Posláním geologie a geologů je zkoumání litosféry, včetně zemského povrchu z hlediska jejich stavby, složení, vývoje a procesů, které v nich probíhají. Zemský povrch je prostředím, na kterém žijeme a litosféra je zdrojem surovin nezbytných pro moderní civilizaci. Litosféra, biosféra, hydrosféra a atmosféra jsou vzájemně propojeny látkovými a energetickými toky. Abychom porozuměli současnému životnímu prostředí, na kterém je závislý život člověka, musíme znát procesy, které se v litosféře i na jejím povrchu odehrávají. Základní metodou je geologický výzkum spojený s geologickým mapováním, který poskytuje prostorový (3D) model zemské kůry, obohacený o čtvrtý, časový rozměr. Takové výsledky jsou hlavní součástí geovědních studií, které přispívají k vyhodnocení kvality životního prostředí a k surovinovému potenciálu území."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://purl.org/dc/terms/description","The mission of geology and geologists is to study the lithosphere, including the surface of the Earth, with respect to its structure, composition, and evolution. The surface of the Earth is the environment in which we live and the lithosphere is a source of materials that are essential for modern civilization. The lithosphere, biosphere, hydrosphere and atmosphere are mutually interconnected by material and energy fluxes. Understanding the contemporary environment, on which the human life depends, requires understanding of the processes that take place in the lithosphere and on its surface. The basic method for these studies consists in geological research connected with geological mapping, which provide a spatial (3D) model of the Earth’s crust, extended to the fourth dimension (time"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://purl.org/dc/terms/title","Význam geologie pro společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://purl.org/dc/terms/title","Význam geologie pro společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://purl.org/dc/terms/title","Geology for Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Význam geologie pro společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Význam geologie pro společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Geology for Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/11:00000516!RIV12-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, Z(MZP0002579801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4968727"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3881288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8154880"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2431858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2387689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6989969"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","241160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/11:00000516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geology, society, geological mapping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20mapping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7EFA49F57F2B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Telč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výzva a hrozby ekoturismu a geoturismu pro ochranu biodiverzity a geodiverzity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Košuličová, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Verner, Kryštof"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dudík Schulmannová, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klomínský, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pertoldová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Břízová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-10-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002579801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Geopark Vysočina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F11%3A00000516%21RIV12-MZP-00025798","https://schema.org/isbn","978-80-903496-4-3"
