"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vzlu.cz/cz/transfer-vysledku/clanky-ve-sbornicich-d/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://purl.org/dc/terms/description","Research of small Combustion chamber by numerical and experimental method. Termocolor was used for temperature mesurements of combustion chambers walls. CFD numerical RANS simulation of flow combustion was made by OpenFOAM solvers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://purl.org/dc/terms/description","Výzkum nové koncepce spalovací komory pomocí experimentálních měření a numerických simulací. Kde při experimentu je mimo jiné nanesena teplocitlivá barva, jež dává (po expozici na provozní teplotu) lepší představu o rozložení teplot na stěnách plamence. Znalost teplot na stěně (spolu s dalšími experimentálními měřeními a numerickými simulacemi) umožňuje lépe pochopit procesy uvnitř komory a pomáhá při hledání nového konstrukčního uspořádání spalovací komory C(P)DT. Současně lze znalost rozložení teplot použít pro přesnější nastavení okrajových podmínek numerických výpočtů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://purl.org/dc/terms/description","Výzkum nové koncepce spalovací komory pomocí experimentálních měření a numerických simulací. Kde při experimentu je mimo jiné nanesena teplocitlivá barva, jež dává (po expozici na provozní teplotu) lepší představu o rozložení teplot na stěnách plamence. Znalost teplot na stěně (spolu s dalšími experimentálními měřeními a numerickými simulacemi) umožňuje lépe pochopit procesy uvnitř komory a pomáhá při hledání nového konstrukčního uspořádání spalovací komory C(P)DT. Současně lze znalost rozložení teplot použít pro přesnější nastavení okrajových podmínek numerických výpočtů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://purl.org/dc/terms/title","Experimentální a numerický výzkum spalovací komory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://purl.org/dc/terms/title","Experimentální a numerický výzkum spalovací komory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://purl.org/dc/terms/title","Numerical and experimental studies of small combustion chamber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentální a numerický výzkum spalovací komory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Experimentální a numerický výzkum spalovací komory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Numerical and experimental studies of small combustion chamber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/11:#0001232!RIV12-MPO-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6935125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6295487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8270058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","198846"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/11:#0001232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","combustion chamber; temperature measurement; termocolor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combustion%20chamber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperature%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/termocolor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B34FAD5364E3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Energetické stroje a zařízení, termomechanika & mechanika tekutin ES 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tůma, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Běták, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubata, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Katedra energetických strojů a zařízení ZČÚ v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001232%21RIV12-MPO-00010669","https://schema.org/isbn","978-80-261-0004-1"
