"subject","predicate","object"
"nodeID://b851787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851787","http://geovocab.org/geometry#exterior","nodeID://b852403"
"nodeID://b852403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852403","http://geovocab.org/geometry#posList","nodeID://b859847"
"nodeID://b859847","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859848"
"nodeID://b859847","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859849"
"nodeID://b859848","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.218178250000022"
"nodeID://b859848","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.767656550000027"
"nodeID://b859849","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859850"
"nodeID://b859849","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859851"
"nodeID://b859850","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.05407675"
"nodeID://b859850","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.799644550000039"
"nodeID://b859851","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859852"
"nodeID://b859851","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859853"
"nodeID://b859852","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.031974750000018"
"nodeID://b859852","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.559053550000073"
"nodeID://b859853","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859854"
"nodeID://b859853","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859855"
"nodeID://b859854","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.11384675000005"
"nodeID://b859854","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.541641050000067"
"nodeID://b859855","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859856"
"nodeID://b859855","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859857"
"nodeID://b859856","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.06925175"
"nodeID://b859856","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.37577055"
"nodeID://b859857","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859858"
"nodeID://b859857","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859859"
"nodeID://b859858","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.144912750000117"
"nodeID://b859858","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.37650505000002"
"nodeID://b859859","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859860"
"nodeID://b859859","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859860","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.218178250000022"
"nodeID://b859860","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.767656550000027"
