"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/modified",2015-07-29+02:00
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/description","The dataset provides maximal prices of reimbursed medicinal products marketed in Czech republic. The dataset was created on the base of information published by Czech State Institute for Drug Control"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/description","Datová sada poskytuje maximální ceny léčiv dostupných na trhu České republiky a hrazených z veřejného zdravotního pojištění. Datová sada byla vytvořena z podkladů publikovaných Státním ústavem pro kontrolu léčiv"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/source","http://www.sukl.cz/sukl/seznam-leciv-a-pzlu-hrazenych-ze-zdrav-pojisteni"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/title","Ceny hrazených léčiv na trhu České republiky"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/title","List of prices of reimbursed medicinal products marketed in Czech republic"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/identifier","sukl-drug-prices"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#keyword","léčivý přípravek"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#keyword","reimbursement"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#keyword","úhrada"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#keyword","cena"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#keyword","price"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#keyword","medicinal product"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Drug"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/page/Price"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/sukl/drug-prices/temporal"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/sukl-drugs"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1M"
