"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://purl.org/dc/terms/description","Project enables to draw up instructions for optimum selection of unique local attractions useful for tourism and valuable for the economic development of municipalities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://purl.org/dc/terms/description","Inovačním aspektem tohoto výsledku je prokázání reálnosti transformovat téměř jakoukoliv místní unikátní atraktivitu do produktu zážitkové turistiky a tím vytvořit podmínky pro ekonomický a efektivní provoz cestovního ruchu na venkově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://purl.org/dc/terms/description","Inovačním aspektem tohoto výsledku je prokázání reálnosti transformovat téměř jakoukoliv místní unikátní atraktivitu do produktu zážitkové turistiky a tím vytvořit podmínky pro ekonomický a efektivní provoz cestovního ruchu na venkově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://purl.org/dc/terms/title","unique local attractions increase the rate of attractiveness of locality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://purl.org/dc/terms/title","Venkovská turistika. Teoretická východiska a možnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://purl.org/dc/terms/title","Venkovská turistika. Teoretická východiska a možnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://www.w3.org/2004/02/skos/core#prefLabel","Venkovská turistika. Teoretická východiska a možnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://www.w3.org/2004/02/skos/core#prefLabel","unique local attractions increase the rate of attractiveness of locality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://www.w3.org/2004/02/skos/core#prefLabel","Venkovská turistika. Teoretická východiska a možnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://www.w3.org/2004/02/skos/core#notation","RIV/68520913:_____/06:#0000002!RIV07-MMR-68520913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2-13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-05-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9987916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","505907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68520913:_____/06:#0000002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","municipality; microregion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microregion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/municipality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[102266CB4049]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Venkovská turistika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-05-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68520913%3A_____%2F06%3A%230000002%21RIV07-MMR-68520913","https://schema.org/isbn","80-86902-31-5"
