"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://www.w3.org/2000/01/rdf-schema#label","71.20 - Technical testing and analysis"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/M"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.2"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","71.20"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#definition","Certification services Problem statement: Where are the following services, rendered by a unit, classified? - Services of certifying units which consist in caring out inspections, documentation analysis (which prove conformity with current standards) – concerning quality system standards and staff. - Services of certifying units which consist in comparing of materials used in production with documentation, in comparing of used materials with certificate etc. in order to give the quality certificate. - Services of certifying units which consist in caring out inspections, giving or withdrawing certificates in field of ecological agriculture production, collection of wild plants or parts of them. Solution: Even though it is recognised that there exists a great variety of certification activities, NACE Rev. 2 class 71.20 (technical testing and analysis) covers all aspects of this wide range of certification related activities. Ultimately the certification process is the same, no matter what is being certified. For that reason the certification activities referred to are and should stay classified to NACE Rev. 2 class 71.20 (technical testing and analysis), where they have always been classified. In terms of CPA 2008 the corresponding service is classified to subcategory 71.20.19 (other technical testing and analysis services). Decision date: 18.04.2008"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","7120"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Technical testing and analysis"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/71.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","M71.20"
