"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://purl.org/dc/terms/description","Altogether 123 antibiotic-resistant isolates belonging to 16 different S. enterica serovars were classified into 3 groups according to the presence of Salmonella Genomic Island 1 (SGI1) and the presence of integrons. The first group consisted of 62 strains in which neither SGI1 nor class 1 integron was detected. A high diversity among serovars and resistance phenotypes was found in this group. The second group consisted of 56 strains positive for both the SGI1 and class 1 integron, out of which 55 belonged to serovar Typhimurium and one to a nonmotile serovar [4,12] which harboured the SGI1-B variant. The third group comprised five strains which were positive for class 1 integron but negative for the SGI1. Sequencing of the integrons in these isolates identified integron with sat1 and aadA1 gene cassettes in S. Sandiego and S. Pullorum, dfrA1 and aadA1 gene cassettes in S. Typhimurium integron, and aadA21 gene cassette in S. Braenderub and S. Zanzibar."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://purl.org/dc/terms/description","Altogether 123 antibiotic-resistant isolates belonging to 16 different S. enterica serovars were classified into 3 groups according to the presence of Salmonella Genomic Island 1 (SGI1) and the presence of integrons. The first group consisted of 62 strains in which neither SGI1 nor class 1 integron was detected. A high diversity among serovars and resistance phenotypes was found in this group. The second group consisted of 56 strains positive for both the SGI1 and class 1 integron, out of which 55 belonged to serovar Typhimurium and one to a nonmotile serovar [4,12] which harboured the SGI1-B variant. The third group comprised five strains which were positive for class 1 integron but negative for the SGI1. Sequencing of the integrons in these isolates identified integron with sat1 and aadA1 gene cassettes in S. Sandiego and S. Pullorum, dfrA1 and aadA1 gene cassettes in S. Typhimurium integron, and aadA21 gene cassette in S. Braenderub and S. Zanzibar."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://purl.org/dc/terms/title","Distribution of integrons and SGI1 among antibiotic-resistant Salmonella enterica isolates of animal origin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://purl.org/dc/terms/title","Distribution of integrons and SGI1 among antibiotic-resistant Salmonella enterica isolates of animal origin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Distribution of integrons and SGI1 among antibiotic-resistant Salmonella enterica isolates of animal origin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Distribution of integrons and SGI1 among antibiotic-resistant Salmonella enterica isolates of animal origin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/09:#0000494!RIV10-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44019), Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1703552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8456194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9231625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","310876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/09:#0000494"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Salmonella; Antibiotic resistance; SGI1; Integron; Plasmid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Salmonella"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Integron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Antibiotic%20resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Plasmid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SGI1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B7281B94AAE3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Veterinary Microbiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rychlík, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bernardyová, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hradecká, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíčková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000261619700023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://schema.org/issn","0378-1135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000494%21RIV10-MZE-00027162","http://schema.org/numberOfPages",6
