"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://purl.org/dc/terms/description","Signal Transducers and Activators of Transcription proteins (STATs) were introduced as transducing factors of various polypeptide ligands with the ability to act as transcription factors modulating the expression of effector genes that are at least partially under their control. Both STAT1 and STAT2 as the almost exclusive mediators of IFN-a and IFN-g biological effects delineate an important molecular mechanism that control cell growth and apoptosis. STAT1 behaves as a tumor suppressor, acting as an apoptosis inducer and negative regulator of cell growth and angiogenesis. This review summarizes briefly the most important data on the STAT1 functions in cell biology and discusses its perturbations that often occur in cancer and might contribute to oncogenesis and/or to impaired response of tumor cells to cytokine-based therapy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://purl.org/dc/terms/description","Signal Transducers and Activators of Transcription proteins (STATs) were introduced as transducing factors of various polypeptide ligands with the ability to act as transcription factors modulating the expression of effector genes that are at least partially under their control. Both STAT1 and STAT2 as the almost exclusive mediators of IFN-a and IFN-g biological effects delineate an important molecular mechanism that control cell growth and apoptosis. STAT1 behaves as a tumor suppressor, acting as an apoptosis inducer and negative regulator of cell growth and angiogenesis. This review summarizes briefly the most important data on the STAT1 functions in cell biology and discusses its perturbations that often occur in cancer and might contribute to oncogenesis and/or to impaired response of tumor cells to cytokine-based therapy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://purl.org/dc/terms/description","STAT proteiny (Signal Transducers and Activators of Transcription) byly poprvé představeny jako přenašeče signálů různých polypeptidových ligandů se schopností působit jako transkripční faktory ovlivňující expresi cílových genů, které jsou pod jejich částečnou či úplnou kontrolou. STAT1 a STAT2 proteiny jako téměř výluční zprostředkovatelé biologických efektů interferonů (IFN-a a IFN-g) poodhalují důležitý molekulární mechanizmus, který kontroluje buněčný růst a apoptózu. STAT1 spouští apoptózu a působí jako negativní regulátor buněčného růstu a angiogeneze, chová se tedy jako nádorový supresor. Tento přehledný článek stručně shrnuje nejdůležitější údaje o funkci STAT1 v biologii buňky a také o jeho poruchách, které se často vyskytují u nádorových buněk a mohou přispívat k onkogenezi a/nebo snížené odpovědi nádorových buněk na léčbu cytokiny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://purl.org/dc/terms/title","Transcription protein STAT1: biology and relation to cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://purl.org/dc/terms/title","Transcription protein STAT1: biology and relation to cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://purl.org/dc/terms/title","Transkripční protein STAT1: biologie a jeho vztah k nádorovým onemocněním"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://www.w3.org/2004/02/skos/core#prefLabel","Transcription protein STAT1: biology and relation to cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://www.w3.org/2004/02/skos/core#prefLabel","Transkripční protein STAT1: biologie a jeho vztah k nádorovým onemocněním"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://www.w3.org/2004/02/skos/core#prefLabel","Transcription protein STAT1: biology and relation to cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://www.w3.org/2004/02/skos/core#notation","RIV/00209805:_____/07:#0000001!RIV08-AV0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1; 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA301/06/0912), P(KJB502070601), Z(MZ0MOU2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2104989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6518753"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3251993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","455509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00209805:_____/07:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","STAT1, IFNs, biology, aberrations in cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/STAT1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IFNs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aberrations%20in%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5BDE06061C96]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Folia biologica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB502070601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA301%2F06%2F0912"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adámková, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Součková, Kamila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovařík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0MOU2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://schema.org/issn","0015-5500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F07%3A%230000001%21RIV08-AV0-00209805","http://schema.org/numberOfPages",6
