"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://purl.org/dc/terms/description","Výsledkem je technologie přípravy tenkého stínítka z materiálu s emisí v UV oblasti. Použitým materiálem je LuAG:Pr připravený metodou Czochralski."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://purl.org/dc/terms/description","Výsledkem je technologie přípravy tenkého stínítka z materiálu s emisí v UV oblasti. Použitým materiálem je LuAG:Pr připravený metodou Czochralski."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://purl.org/dc/terms/description","The result is a technology of preparation of a thin screen with emission in UV region. The material is LuAG:Pr made by Czochralski method."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://purl.org/dc/terms/title","Stínítko s UV emisí pro zobrazení s vysokým rozlišením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://purl.org/dc/terms/title","Imaging screen with UV emission used for high resolution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://purl.org/dc/terms/title","Stínítko s UV emisí pro zobrazení s vysokým rozlišením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://www.w3.org/2004/02/skos/core#prefLabel","Stínítko s UV emisí pro zobrazení s vysokým rozlišením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://www.w3.org/2004/02/skos/core#prefLabel","Stínítko s UV emisí pro zobrazení s vysokým rozlišením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://www.w3.org/2004/02/skos/core#prefLabel","Imaging screen with UV emission used for high resolution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://www.w3.org/2004/02/skos/core#notation","RIV/25296558:_____/13:#0000050!RIV14-TA0-25296558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25296558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010164)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5581486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2834510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5081262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9790209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5744059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zvýšení objemu výroby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","108001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25296558:_____/13:#0000050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","REG_2013_01_LuAG:Pr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Scintillator; UV emission; High resolution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High%20resolution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Scintillator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UV%20emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CA643BDAE402]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Technologie výroby tenkých stínítek LuAG:Pr je uplatněna ve firmě CRYTUR a je dokumentována formou podnikového reglementu. Výstupem technologie jsou stínítka tenká 10 mikrometrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tuláček, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cerman, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horodyský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Košková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Touš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F13%3A%230000050%21RIV14-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
