"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00159816%3A_____%2F08%3A%230000325!RIV10-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://purl.org/dc/terms/title","Arterialized venous free flaps - a reconstructive alternative for large dorsal digital defects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00159816:_____/08:#0000325!RIV10-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4.571
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR8368%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.571
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Acta chirurgiae plasticae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",7.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F08%3A%230000325%21RIV10-MZ0-00159816/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.026
