"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/description","Focus of the Czech Trade Inspection Authority's inspections"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/description","Přehled zaměření kontrol ČOI na jednotlivé zákony"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/source","http://www.coi.cz/userdata/files/dokumenty-ke-stazeni/open-data/zamereni.csv"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/title","Zaměření kontrol České obchodní inspekce"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/title","Focus of the Czech Trade Inspection Authority's inspections"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/issued",2013-09-27+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/license","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/open-data-licence/"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/identifier","CTIA_4"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/references","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/distribution"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://www.w3.org/ns/dcat#keyword","focus"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://www.w3.org/ns/dcat#keyword","ČOI"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://www.w3.org/ns/dcat#keyword","CTIA"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://www.w3.org/ns/dcat#keyword","zaměření"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/contactPoint"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/coi.cz/zamereni/temporal"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://www.w3.org/ns/dcat#landingPage","http://ckan.opendata.cz/dataset/coi-zamereni"
"http://linked.opendata.cz/resource/dataset/coi.cz/zamereni","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P3M"
