"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://purl.org/dc/terms/description","Příspěvek je zaměřen na možnosti využití expertních systémů v oblasti řízení kyslíkových konvertorů a elektrických obloukových pecí. V příspěvku jsou představeny hlavní předpokládané směry komplexního řešení této problematiky a očekávané výsledky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://purl.org/dc/terms/description","This work deals with problems of rationalization of the meltage with utilization the tools of the artificial intelligence. There are mentioned the main assumed directions of complex solution to the problems and expected results."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://purl.org/dc/terms/title","UTILIZATION OF THE ARTIFICIAL INTELLIGENCE AT RATIONALIZATION OF THE MELTAGE AT STEELWORKS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://purl.org/dc/terms/title","Možnosti využití umělé inteligence při racionalizaci vedení tavby v ocelárnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://purl.org/dc/terms/title","Možnosti využití umělé inteligence při racionalizaci vedení tavby v ocelárnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti využití umělé inteligence při racionalizaci vedení tavby v ocelárnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","UTILIZATION OF THE ARTIFICIAL INTELLIGENCE AT RATIONALIZATION OF THE MELTAGE AT STEELWORKS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti využití umělé inteligence při racionalizaci vedení tavby v ocelárnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/02:00006793!RIV/2003/GA0/273603/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","73"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/02/1128)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8833796"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2574810"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","654525"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/02:00006793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","artificial intelligence, expert system, control, steelmaking process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expert%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/artificial%20intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steelmaking%20process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[722FE5DABF1D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kouty nad Desnou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","In: Process control 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F02%2F1128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bůžek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blahutová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","https://schema.org/isbn","80-7194-452-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F02%3A00006793%21RIV%2F2003%2FGA0%2F273603%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27360"
